﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Area Amministrativa Affari Generali","CONCESSIONE PATROCINIO ONEROSO AD ASSOCIAZIONE GLI AMICI DEL CUORE DI MODENA PER INIZIATIVA DISOSTRUZIONE PEDIATRICA IN DATA 21 MAGGIO 2022","2022","37","2022","37","0","0",,,,"","","0","03/05/2022","03/05/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","10/05/2022","31/12/2027"
"","Area Amministrativa Affari Generali","CONCESSIONE PATROCINIO ONEROSO A PROLOCO RAVARINO PER MANIFESTAZIONE GIUGNO RAVARINESE 2022","2022","36","2022","36","0","0",,,,"","","0","03/05/2022","03/05/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","10/05/2022","31/12/2027"
"","Area Amministrativa Affari Generali","PRELEVAMENTO DAL FONDO DI RISERVA PER L'IMPORTO DI € 4.651,41 PER CHIUSURA DELLA VERTENZA AVANTI AL TRIBUNALE DI MODENA TERZA SEZIONE CIVILE – SOTTOSEZIONE LAVORO (R.G. 235/2021)(ARTT. 166 E 176, D.LGS. 18 AGOSTO 2000, N. 267)","2022","32","2022","32","0","0",,,,"","","0","03/05/2022","03/05/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","10/05/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","INCARICO PER SERVIZIO DI CAMPAGNA DI INDAGINI E PROVE FINALIZZATA AL RILIEVO DEI DETTAGLI COSTRUTTIVI E ALLA CARATTERIZZAZIONE MECCANICA DEI MATERIALI PER  MIGLIORAMENTO SISMICO EDIFICIO SCUOLA PRIMARIA “M. BUONARROTI” DI RAVARINO E ADEGUAMENTO SISMICO ANNESSA PALESTRA. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2, LETT. A) DEL D.LGS. 50/2016. CUP: H23H18000080005  CIG. Z41363EFBD","2022","81","2022","81","0","0",,,,"","","1","09/05/2022","09/05/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","10/05/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","INCARICO PER SERVIZIO DI CAMPAGNA DI INDAGINI E PROVE FINALIZZATA AL RILIEVO DEI DETTAGLI COSTRUTTIVI E ALLA CARATTERIZZAZIONE MECCANICA DEI MATERIALI PER  MIGLIORAMENTO SISMICO EDIFICIO SCUOLA PRIMARIA “M. BUONARROTI” DI RAVARINO E ADEGUAMENTO SISMICO ANNESSA PALESTRA. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2, LETT. A) DEL D.LGS. 50/2016. CUP: H23H18000080005  CIG. Z41363EFBD","2022","81","2022","81","0","0",,,,"10/05/2022","","0","09/05/2022","09/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","10/05/2022","31/12/2027"
"","Servizio Programmazione Finanziaria - Gestione Bilancio - Contabilita' - Economato","COMPETENZE AI REVISORI DEI CONTI ANNO 2022","2022","80","2022","80","0","0",,,,"06/05/2022","","0","06/05/2022","06/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","09/05/2022","31/12/2027"
"","Servizio Tecnico Sportello Unico Edilizia","LEGGE 23 DICEMBRE 1998, N. 448, ART. 31, COMMA 45 E SEGUENTI E SUCCESSIVE MODIFICHE ED INTEGRAZIONI. ADEMPIMENTI RICHIESTI PER L'ATTUAZIONE DELLE DISPOSIZIONI DETTATE IN MATERIA DI TRASFORMAZIONE DEL DIRITTO DI SUPERFICIE IN DIRITTO DI PROPRIETÀ E DI ELIMINAZIONE DEI VINCOLI ALLE CONVENZIONI STIPULATE PER LA CESSIONE DI AREE P.E.E.P. ELIMINAZIONE VINCOLI IMMOBILE DISTINTO CATASTALMENTE AL FG N. 29 MAPP. N. 160 SUB. 1 E 3 VIA ORTO VECCHIO, 99.","2022","79","2022","79","0","0",,,,"06/05/2022","","0","06/05/2022","06/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","09/05/2022","31/12/2027"
"","Servizio Anagrafe - Stato Civile - Leva - Elettorale - Polizia Mortuaria","FORNITURA  MATERIALE ELETTORALE PER I REFERENDUM ABROGATIVI DEL 12/06/2022. CIG: Z0A3639B4D. PROVVEDIMENTI","2022","78","2022","78","0","0",,,,"06/05/2022","","0","06/05/2022","06/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","09/05/2022","31/12/2027"
"","Responsabile Area Amministrativa Affari Generali","RICORSO EX ART.414 DEL C.P.C. (R.G. 235/2001). PROVVEDIMENTI.","2022","77","2022","77","0","0",,,,"06/05/2022","","0","06/05/2022","06/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","09/05/2022","31/12/2027"
"","Servizio Programmazione Finanziaria - Gestione Bilancio - Contabilita' - Economato","ELENCO SOCIETÀ PARTECIPATE DIRETTAMENTE DALL'AMMINISTRAZIONE (ART. 22, COMMA 1, LETT. B), D.LGS. 33/2013) - AGGIORNAMENTO AL 31 DICEMBRE 2021","0","","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","SOCIETA' PARTECIPATE","","","06/05/2022","31/12/2027"
"","Servizio Programmazione Finanziaria - Gestione Bilancio - Contabilita' - Economato","RAPPRESENTAZIONE GRAFICA DELLE SOCIETA' PARTECIPATE AL 31/12/2020","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","SOCIETA PARTECIPATE - RAPPRESENTAZIONE GRAFICA","","","06/05/2022","31/12/2027"
"","Servizio Sistema Informatico Associato","TASSI DI ASSENZA ANNO 2022","0","","0","0","0","0",,,,"","","4","","","0,00","AMMINISTRAZIONE TRASPARENTE","TASSI DI ASSENZA","","","06/05/2022","31/12/2027"
"","Area Amministrativa Affari Generali","RICORSO EX ART. 414 C.P.C. (R.G. 235/2021) – DEFINIZIONE RICORSO.  APPROVAZIONE ACCORDO TRANSATTIVO","2022","30","2022","30","0","0",,,,"","","0","29/04/2022","29/04/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","05/05/2022","31/12/2027"
"","Area Amministrativa Affari Generali","ACCORDO EX ART. 15 LEGGE 241/90 FRA I COMUNI DI RAVARINO, BASTIGLIA E SAN CESARIO SUL PANARO, PER LA REALIZZAZIONE DI INTERVENTI DI RIGENERAZIONE URBANA, A VALERE SUI FONDI DI CUI ALL’ART. 1, COMMI 534 E SS., DELLA LEGGE N. 234/2021","2022","29","2022","29","0","0",,,,"","","0","26/04/2022","26/04/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","05/05/2022","31/12/2027"
"","Area Amministrativa Affari Generali","ATTIVAZIONE TAVOLO DI LAVORO TRA I SEGRETARI COMUNALI E INDIRIZZI STRATEGICI IN MATERIA DI ANTICORRUZIONE E TRASPARENZA. PROVVEDIMENTI.","2022","28","2022","28","0","0",,,,"","","0","26/04/2022","26/04/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","05/05/2022","31/12/2027"
"","Servizio Programmazione Finanziaria - Gestione Bilancio - Contabilita' - Economato","RIMBORSO SPESE DI NOTIFICA ATTI ANNO 2022 DA PARTE DI MESSI COMUNALI DI ALTRI ENTI - IMPEGNO SPESA","2022","76","2022","76","0","0",,,,"05/05/2022","","0","05/05/2022","05/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","05/05/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","INCARICO PROFESSIONALE PER LA REDAZIONE DEGLI ATTI NECESSARI ALLA REALIZZAZIONE DI UN POZZO ARTESIANO AD USO EXTRA DOMESTICO PRESSO IL CAMPO SPORTIVO, DEL COMUNE DI RAVARINO. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO, ART. 36, COMMA 2, LETT. A) D.LGS 50/2016. CIG: Z64363331E","2022","75","2022","75","0","0",,,,"","","1","03/05/2022","03/05/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","05/05/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","INCARICO PROFESSIONALE PER LA REDAZIONE DEGLI ATTI NECESSARI ALLA REALIZZAZIONE DI UN POZZO ARTESIANO AD USO EXTRA DOMESTICO PRESSO IL CAMPO SPORTIVO, DEL COMUNE DI RAVARINO. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO, ART. 36, COMMA 2, LETT. A) D.LGS 50/2016. CIG: Z64363331E","2022","75","2022","75","0","0",,,,"04/05/2022","","0","03/05/2022","03/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","05/05/2022","31/12/2027"
"","Area Amministrativa Affari Generali","APPROVAZIONE DEL PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA (P.T.P.C.T.) 2022-2024.","2022","31","2022","31","0","0",,,,"","","0","29/04/2022","29/04/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","04/05/2022","31/12/2027"
"","Servizio Programmazione Finanziaria - Gestione Bilancio - Contabilita' - Economato","RENDICONTO 2021 - PROSPETTO DI CUI ALL'ARTICOLO 8, COMMA 1, DEL DECRETO LEGGE 24 APRILE 2014, N. 66","0","","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","BILANCIO CONSUNTIVO","","","04/05/2022","31/12/2027"
"","Servizio Segreteria e Protocollo","APPROVAZIONE DEL PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA (P.T.P.C.T.) 2022-2024.","2022","31","2022","31","0","0",,,,"","","5","29/04/2022","29/04/2022","0,00","AMMINISTRAZIONE TRASPARENTE","PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA","","","04/05/2022","31/12/2027"
"","Servizio Segreteria e Protocollo","APPROVAZIONE DEL PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA (P.T.P.C.T.) 2022-2024.","2022","31","2022","31","0","0",,,,"","","5","29/04/2022","29/04/2022","0,00","AMMINISTRAZIONE TRASPARENTE","PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA","","","04/05/2022","31/12/2027"
"","Servizio Unico Scuola","SERVIZIO DI TRASPORTO SCOLASTICO IN FAVORE DEGLI ALUNNI FREQUENTANTI LE SCUOLE DEL TERRITORIO DEL COMUNE DI RAVARINO TRAMITE CONVENZIONE INTERCENTER-ER,PERIODO SETTEMBRE 2019- GIUGNO 2024. INTEGRAZIONE IMPEGNO SPESA 149/2021 PER INCREMENTO PREZZI A SEGUITO DI DETERMINA REGIONALE 161 DEL 29/03/2022.","2022","74","2022","74","0","0",,,,"03/05/2022","","0","03/05/2022","03/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","04/05/2022","31/12/2027"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","ACQUISTO ROTOLI CARTA AUTOADESIVA PER INCARTO LIBRI  BIBLIOTECA ANNI 2022-2023-2024. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA, 2 LETT. A) DEL D. LGS. 50/2016. SMART CIG Z63361AD9A","2022","73","2022","73","0","0",,,,"03/05/2022","","0","03/05/2022","03/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","04/05/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","LAVORI DI MANUTENZIONE AL FLUSSIMETRO DELL'IMPIANTO ANTINCENDIO DELLA SCUOLA MATERNA  DEL COMUNE DI RAVARINO. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO, ART. 36, COMMA 2, LETT. A) D.LGS 50/2016. CIG: Z043627A68","2022","71","2022","71","0","0",,,,"","","1","29/04/2022","29/04/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","30/04/2022","31/12/2027"
"","Responsabile Area Servizi alla Persona","CONTRIBUTO PER L'AUTONOMA SISTEMAZIONE TEMPORANEA SISMA 2012 - PERIODO GENNAIO FEBBRAIO MARZO 2022 - LIQUIDAZIONE CONTRIBUTI AI BENEFICIARI.","2022","72","2022","72","0","0",,,,"29/04/2022","","0","29/04/2022","29/04/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/04/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","LAVORI DI MANUTENZIONE AL FLUSSIMETRO DELL'IMPIANTO ANTINCENDIO DELLA SCUOLA MATERNA  DEL COMUNE DI RAVARINO. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO, ART. 36, COMMA 2, LETT. A) D.LGS 50/2016. CIG: Z043627A68","2022","71","2022","71","0","0",,,,"29/04/2022","","0","29/04/2022","29/04/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","29/04/2022","31/12/2027"
"","Servizio Tributi","RIMBORSI PER ERRATI VERSAMENTI DEI CONTRIBUENTI: IMU - ICP - TARI","2022","70","2022","70","0","0",,,,"28/04/2022","","0","28/04/2022","28/04/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","28/04/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","LAVORI DI EFFICIENTAMENTO ENERGETICO NELLE RETI STRADALI COMUNALI E PROVINCIALI MEDIANTE SOSTITUZIONE CORPI ILLUMINANTI CON TIPOLOGIA A LED. SOSTITUZIONE DI CORPI ILLUMINANTI NELLE STRUTTURE SPORTIVE DI RAVARINO CON LAMPADE NUOVE A LED. APPROVAZIONE STATO D'AVANZAMENTO LAVORI SAL. 1. CUP H29J21005240005 - CIG 888649794E","2022","69","2022","69","0","0",,,,"27/04/2022","","0","27/04/2022","27/04/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","28/04/2022","31/12/2027"
"","Servizio Personale","DETERMINAZIONE DELLE INDENNITA’ DI FUNZIONE SPETTANTI AGLI AMMINISTRATORI A DECORRERE DAL 1° GENNAIO 2022, AI SENSI DELL’ART. 1, COMMI 583-585 DELLA LEGGE N. 234/2021 E ADEMPIMENTI CONSEGUENTI","2022","68","2022","68","0","0",,,,"26/04/2022","","0","26/04/2022","26/04/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","26/04/2022","31/12/2027"
"","Servizio Anagrafe - Stato Civile - Leva - Elettorale - Polizia Mortuaria","ADESIONE ALL’ANUSCA – VERSAMENTO QUOTA ASSOCIATIVA ANNUALE – PROVVEDIMENTI","2022","67","2022","67","0","0",,,,"22/04/2022","","0","22/04/2022","22/04/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","23/04/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","PROCEDURA SATER - LETTERA D’INVITO ALLA PROCEDURA NEGOZIATA PER L’AFFIDAMENTO DEI SERVIZI CIMITERIALI NEI DUE CIMITERI DI RAVARINO E STUFFIONE, PER UN PERIODO DI TRE ANNI, AI SENSI DELL’ART. 1, COMMA 2 DELLA LEGGE N. 120/2020. CON RISERVA A FAVORE DELLE COOPERATIVE SOCIALI DI TIPO B) DI CUI ALL’ART. 1 DELLA LEGGE 8 NOVEMBRE 1991, N. 381 (DISCIPLINA DELLE COOPERATIVE SOCIALI) E ALL’ART. 2 DELLA LEGGE REGIONALE 17 LUGLIO 2014, N. 12 (NORME PER LA PROMOZIONE E LO SVILUPPO DELLA COOPERAZIONE SOCIALE) ED AI SENSI DELL’ART. 112 DEL DECRETO LEGISLATIVO 18 APRILE 2016 N. 50 (CODICE DEI CONTRATTI PUBBLICI), DA SVOLGERSI MEDIANTE L’UTILIZZO DELLA PIATTAFORMA SATER.","0","","0","0","0","0",,,,"","","3","","","0,00","PROCEDURE DI GARA","BANDI DI GARA - MANIFESTAZIONI DI INTERESSE","","","22/04/2022","31/12/2027"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D. LGS. N. 50/2016, PER SERVIZI DI NOLEGGIO DI SCUOLABUS CON CONDUCENTE PER LA PARTECIPAZIONE AI LABORATORI PRESSO FONDAZIONE GOLINELLI - BOLOGNA DA PARTE DEGLI ALUNNI DI IC2 RAVARINO NELL'AMBITO DELLA RASSEGNA NON TEMIAMO LA MATEMATICA. CUP H29J21007930007. SMARTCIG Z8F360A7E9","2022","66","2022","66","0","0",,,,"21/04/2022","","0","20/04/2022","20/04/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","21/04/2022","31/12/2027"
"","Area Amministrativa Affari Generali","DGR 373/2022 - MANIFESTAZIONE DI INTERESSE PER LAVORI DI RIQUALIFICAZIONE PALAZZETTO DELLO SPORT DEL COMUNE DI RAVARINO  – APPROVAZIONE DOCUMENTAZIONE PER PRESENTAZIONE ISTANZA - CUP: H22H22000120006","2022","27","2022","27","0","0",,,,"","","0","19/04/2022","19/04/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","20/04/2022","31/12/2027"
"","Area Amministrativa Affari Generali","ACCOGLIENZA SCOLASTICA DEGLI STUDENTI UCRAINI ESULI A.S. 2021/2022. PROVVEDIMENTI","2022","26","2022","26","0","0",,,,"","","0","12/04/2022","12/04/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","20/04/2022","31/12/2027"
"","Area Amministrativa Affari Generali","INTESA TRA IL COMUNE DI RAVARINO E L’ ISTITUTO COMPRENSIVO “I.C.1 BOMPORTO E BASTIGLIA” IN MATERIA DI QUALIFICAZIONE DELL’OFFERTA FORMATIVA E AZIONI A SOSTEGNO DEL FUNZIONAMENTO  DEL PLESSO DI SCUOLA SECONDARIA DI PRIMO GRADO “ A.VOLTA” DI BOMPORTO  PER  GLI ANNI SCOLASTICI 2022/2023, 2023/2024 E 2024/2025 - PROVVEDIMENTI.","2022","25","2022","25","0","0",,,,"","","0","12/04/2022","12/04/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","20/04/2022","31/12/2027"
"","Area Amministrativa Affari Generali","CHIUSURA UFFICI E SOSPENSIONE DEI SERVIZI ANNO 2022.","2022","24","2022","24","0","0",,,,"","","0","12/04/2022","12/04/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","20/04/2022","31/12/2027"
"","Area Amministrativa Affari Generali","FESTA DELLA MAMMA E DEI FIORI: CONCESSIONE PATROCINIO ONEROSO AD ASSOCIAZIONE AMA RAVARINO","2022","21","2022","21","0","0",,,,"","","0","05/04/2022","05/04/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","20/04/2022","31/12/2027"
"","Area Amministrativa Affari Generali","INTESA TRA IL COMUNE DI RAVARINO E L’ ISTITUTO COMPRENSIVO “I.C.2 RAVARINO” IN MATERIA DI QUALIFICAZIONE DELL’OFFERTA FORMATIVA, AZIONI A SOSTEGNO DEL FUNZIONAMENTO  DEI PLESSI E FUNZIONAMENTO UFFICIO AMMINISTRATIVO COMPRENSIVO RAVARINO RELATIVAMENTE A SEDE AMMINISTRATIVA  E SCUOLA SECONDARIA DI PRIMO GRADO “A.VOLTA” UBICATA TEMPORANEAMENTE A BOMPORTO L. 23/1996   PER  GLI ANNI SCOLASTICI 2022/2023, 2023/2024 E 2024/2025 - PROVVEDIMENTI.","2022","20","2022","20","0","0",,,,"","","0","05/04/2022","05/04/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","20/04/2022","31/12/2027"
"","Area Amministrativa Affari Generali","SCHEMA DEL RENDICONTO DELLA GESTIONE 2021 E DELLA RELAZIONE DELLA GIUNTA COMUNALE DEL COMUNE DI RAVARINO - APPROVAZIONE","2022","19","2022","19","0","0",,,,"","","0","05/04/2022","05/04/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","20/04/2022","31/12/2027"
"","Area Amministrativa Affari Generali","RIACCERTAMENTO ORDINARIO DEI RESIDUI ALLA DATA DEL 31/12/2021 - EX ART.3 COMMA 4 D.LGS.118/2011 COME MODIFICATO DAL D.LGS 126/2014","2022","18","2022","18","0","0",,,,"","","0","05/04/2022","05/04/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","20/04/2022","31/12/2027"
"","Area Amministrativa Affari Generali","REGOLAMENTO COMUNALE SUL FONDO INCENTIVANTE PER FUNZIONI TECNICHE, DI CUI ALL’ART. 113 DEL DECRETO LEGISLATIVO 18 APRILE 2016, N. 50 S.M.I.. RETTIIFICA DELIBERA DI GIUNTA N. 76 DEL 15/12/2021 - APPROVAZIONE","2022","17","2022","17","0","0",,,,"","","0","29/03/2022","29/03/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","20/04/2022","31/12/2027"
"","Area Amministrativa Affari Generali","CIPPO COMMEMORATIVO A RICORDO DEI PARTIGIANI DI RAVARINO PROTAGONISTI DELLA LOTTA PER LA LIBERAZIONE DEL NOSTRO PAESE. ACCETTAZIONE DONAZIONE OPERA E RELATIVA AUTORIZZAZIONE.","2022","16","2022","16","0","0",,,,"","","0","29/03/2022","29/03/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","20/04/2022","31/12/2027"
"","Servizio Personale","FONDO PER LE RISORSE DECENTRATE PER L’ ANNO 2022, DI CUI AL CCNL PER IL PERSONALE DIPENDENTE DEL COMPARTO REGIONI AUTONOMIE LOCALI.COSTITUZIONE DEL FONDO DI PARTE STABILE.","2022","65","2022","65","0","0",,,,"14/04/2022","","0","14/04/2022","14/04/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","20/04/2022","31/12/2027"
"","Servizio Anagrafe - Stato Civile - Leva - Elettorale - Polizia Mortuaria","CONSULTAZIONI REFERENDARIE DEL 12 GIUGNO 2022. COSTITUZIONE UFFICIO ELETTORALE ED AUTORIZZAZIONE A COMPIERE LAVORO STRAORDINARIO NEL PERIODO DAL 18 APRILE AL 17 GIUGNO 2022","2022","64","2022","64","0","0",,,,"14/04/2022","","0","14/04/2022","14/04/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","14/04/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SISMA 2012 – RECUPERO FUNZIONALE DELL'EDIFICIO DENOMINATO ""EX SCUOLA ELEMENTARE"" DI RAMI AI SENSI DEL D.L. 76/2020 (MISURE URGENTI PER LA SEMPLIFICAZIONE E L'INNOVAZIONE DIGITALE), CONVERTITO DALLA LEGGE 120/2020. AFFIDAMENTO  DEL SERVIZIO TECNICO ED AMMINISTRATIVO PER IL COLLAUDO DELL'EDIFICIO. APPROVAZIONE STATO AVANZAMANTO  LAVORI, SAL 2. CUP H22C16000080002 - CIG  8494481B77","2022","63","2022","63","0","0",,,,"12/04/2022","","0","12/04/2022","12/04/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","13/04/2022","31/12/2027"
"","Responsabile Area Economico-Finanziaria","CONTO DEGLI AGENTI CONTABILI INTERNI A DENARO E A MATERIA PER L’ESERCIZIO 2021 – PARIFICAZIONE DEI DATI E DEI VALORI","2022","62","2022","62","0","0",,,,"11/04/2022","","0","11/04/2022","11/04/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","12/04/2022","31/12/2027"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","SERVIZIO DI PULIZIE DI EDIFICI DI PROPRIETÀ COMUNALE (PERIODO 01.07.2019 - 30.06.2022). CIG 67211482CA. INCREMENTO CONTRATTUALE AI SENSI DELL’ART. 106 ,COMMA 12 DEL D. LGS. 50/2016.","2022","61","2022","61","0","0",,,,"11/04/2022","","0","11/04/2022","11/04/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","12/04/2022","31/12/2027"
"","Area Amministrativa Affari Generali","REGOLAMENTO PER IL FUNZIONAMENTO DELLA GIUNTA COMUNALE.  APPROVAZIONE.","2022","23","2022","23","0","0",,,,"","","1","05/04/2022","05/04/2022","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","11/04/2022","31/12/2027"
"","Area Amministrativa Affari Generali","REGOLAMENTO PER IL FUNZIONAMENTO DELLA GIUNTA COMUNALE.  APPROVAZIONE.","2022","23","2022","23","0","0",,,,"","","0","05/04/2022","05/04/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","08/04/2022","31/12/2027"
"","Area Amministrativa Affari Generali","RICORSO IN APPELLO INNANZI AL CONSIGLIO DI STATO PROMOSSO DALLA SIG.RA MONTANARI GIULIA CONTRO IL COMUNE DI RAVARINO. AUTORIZZAZIONE AL SINDACO A RESISTERE IN GIUDIZIO.","2022","22","2022","22","0","0",,,,"","","0","05/04/2022","05/04/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","08/04/2022","31/12/2027"
"","Servizio Programmazione Finanziaria - Gestione Bilancio - Contabilita' - Economato","TEMPESTIVITÀ DEI PAGAMENTI - ANNO 2022","0","","0","0","0","0",,,,"","","5","","","0,00","AMMINISTRAZIONE TRASPARENTE","INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI","","","08/04/2022","31/12/2027"
"","Servizio Programmazione Finanziaria - Gestione Bilancio - Contabilita' - Economato","DATI SUI PAGAMENTI - ANNO 2022","0","","0","0","0","0",,,,"","","4","","","0,00","AMMINISTRAZIONE TRASPARENTE","DATI SUI PAGAMENTI","","","08/04/2022","31/12/2027"
"","Servizio Tecnico Sportello Unico Edilizia","ATTO DI RICORSO IN APPELLO INNANZI AL CONSIGLIO DI STATO, PROMOSSO DALLA SIG.RA M.G. CONTRO IL COMUNE DI RAVARINO. APPROVAZIONE SCHEMA DISCIPLINARE E IMPEGNO DI SPESA. CIG Z8035E6A37","2022","60","2022","60","0","0",,,,"","","1","07/04/2022","07/04/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","08/04/2022","31/12/2027"
"","Servizio Tecnico Sportello Unico Edilizia","ATTO DI RICORSO IN APPELLO INNANZI AL CONSIGLIO DI STATO, PROMOSSO DALLA SIG.RA M.G. CONTRO IL COMUNE DI RAVARINO. APPROVAZIONE SCHEMA DISCIPLINARE E IMPEGNO DI SPESA. CIG Z8035E6A37","2022","60","2022","60","0","0",,,,"07/04/2022","","0","07/04/2022","07/04/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","08/04/2022","31/12/2027"
