﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","ACQUISTO DI ATTREZZATURA ED ALTRO MATERIALE, DA PORRE IN DOTAZIONE ALLA PROTEZIONE CIVILE DEL COMUNE DI BOMPORTO. DETERMINAZIONE A CONTRARRE E CONSEGUENTI PRIMI PROVVEDIMENTI.","2020","488","2020","488","0","0",,,,"","","1","29/12/2020","29/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","MANUTENZIONE STRAORDINARIA DELLA COPERTURA DEL CORPO 3 DELLA SCUOLA PRIMARIA "" CIRO MENOTTI DI SORBARA –  CUP  H63C19000110004 CIG ZD42985D49. APPROVAZIONE PERIZIA DI VARIANTE.","2020","491","2020","491","0","0",,,,"","","1","29/12/2020","29/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","ACCORDO QUADRO PER L’ESECUZIONE DI LAVORI DI MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI
ANNI 2020-2021 (CUP: H66G20000300004 - CIG: 8567636CE1). AGGIUDICAZIONE.","2020","492","2020","492","0","0",,,,"","","1","29/12/2020","29/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizi Culturali","FORNITURA DI MATERIALE AUDIOVISIVO, DA PORRE IN DOTAZIONE ALLA BIBLIOTECA “J.R.R. TOLKIEN” DI BOMPORTO: TERZO ORDINE. PROVVEDIMENTI.","2020","497","2020","497","0","0",,,,"","","1","30/12/2020","30/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizi Culturali","PROGETTO DI VALORIZZAZIONE DELLA STORIA LOCALE: STAMPA DI OPERA EDITORIALE A FUMETTI SULLA STORIA E LE ECCELLENZE ENOGASTRONOMICHE DEL TERRITORIO BOMPORTESE. VARIAZIONE DEGLI IMPEGNI DI SPESA E CONSEGUENTI PROVVEDIMENTI.","2020","498","2020","498","0","0",,,,"","","1","30/12/2020","30/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Personale","CARLO BELLINI","2020","14624","2020","14624","0","0",,,,"","","6","01/10/2020","01/10/2020","0,00","AMMINISTRAZIONE TRASPARENTE","POSIZIONI ORGANIZZATIVE","","","31/05/2021","31/12/2026"
"","Servizio Personale","PASQUALE LO FIEGO","2020","14627","2020","14627","0","0",,,,"","","4","01/10/2020","01/10/2020","0,00","AMMINISTRAZIONE TRASPARENTE","POSIZIONI ORGANIZZATIVE","","","31/05/2021","31/12/2026"
"","Servizi Culturali","ACQUISTO DI LICENZA PER UTILIZZO DI SPECIFICO SOFTWARE PRESSO L'AREA CULTURALE E PROMOZIONE DEL TERRITORIO. DETERMINAZIONE A CONTRARRE E CONSEGUENTI PROVVEDIMENTI.","2021","33","2021","33","0","0",,,,"","","1","22/02/2021","22/02/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","22/02/2021","31/12/2027"
"","Area Amministrativa e Affari Generali","AGGIORNAMENTO DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2021-2023 E RELATIVO ELENCO ANNUALE","2021","53","2021","53","0","0",,,,"","","1","25/05/2021","25/05/2021","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DI PROGRAMMAZIONE DELLE OPERE PUBBLICHE","","","18/06/2021","31/12/2026"
"","Servizio Tributi e Polizia Mortuaria","SERVIZIO PERSONALIZZATO CALCOLO IMU PER GLI ANNI 2021-2023. PROVVEDIMENTI.","2021","63","2021","63","0","0",,,,"29/03/2021","","4","29/03/2021","29/03/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/03/2021","31/12/2026"
"","Servizi Culturali","ACQUISTO DI PELLICOLA PLASTICA PER LA PROTEZIONE E CONSERVAZIONE DEI LIBRI. DETERMINAZIONE A CONTRARRE E CONSEGUENTI PROVVEDIMENTI","2021","72","2021","72","0","0",,,,"","","1","02/04/2021","02/04/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","02/04/2021","31/12/2027"
"","Servizi Culturali","ACQUISTO DI BANDIERE ISTITUZIONALI E RELATIVI SUPPORTI PER GLI EDIFICI PUBBLICI. DETERMINAZIONE A CONTRARRE E CONSEGUENTI PROVVEDIMENTI","2021","74","2021","74","0","0",,,,"","","1","07/04/2021","07/04/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","07/04/2021","31/12/2027"
"","Servizio Promozione del Territorio","RINNOVO DEL PORTALE WEB DEDICATO ALLA MANIFESTAZIONE “ROSSO RUBINO. LAMBRUSCO WINE FESTIVAL”. DETERMINAZIONE A CONTRARRE E CONSEGUENTI PRIMI PROVVEDIMENTI","2021","77","2021","77","0","0",,,,"","","1","12/04/2021","12/04/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","12/04/2021","31/12/2027"
"","Responsabile Area Contabile Finanziaria e Tributi","ABBONAMENTO TRIENNALE  A ""SERVIZIO NEWS” FILODIRETTO CONTABILITA'. AFFIDAMENTO DIRETTO ALLA DITTA IDEAPUBBLICA S.R.L. E IMPEGNO DI SPESA. ","2021","86","2021","86","0","0",,,,"16/04/2021","","1","16/04/2021","16/04/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","16/04/2021","31/12/2026"
"","Area Amministrativa e Affari Generali","PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2022/2024 E RELATIVO ELENCO ANNUALE 2022. ADOZIONE","2021","89","2021","89","0","0",,,,"","","1","21/10/2021","21/10/2021","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DI PROGRAMMAZIONE DELLE OPERE PUBBLICHE","","","02/11/2021","31/12/2026"
"","Servizio Promozione del Territorio","ORGANIZZAZIONE DELLA MANIFESTAZIONE “ROSSO RUBINO. LAMBRUSCO WINE FESTIVAL” – EDIZIONE 2021. DETERMINAZIONE A CONTRARRE E CONSEGUENTI PRIMI PROVVEDIMENTI ","2021","100","2021","100","0","0",,,,"","","1","10/05/2021","10/05/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","10/05/2021","31/12/2027"
"","Servizi Culturali","ADESIONE ALLE INIZIATIVE DI TUTELA DEI DIRITTI UMANI PROMOSSE DALL'ASSOCIAZIONE “AMNESTY INTERNATIONAL” A SOSTEGNO DELLE CAUSE DI PATRICK ZAKI E GIULIO REGENI. DETERMINAZIONE A CONTRARRE E CONSEGUENTI PROVVEDIMENTI","2021","107","2021","107","0","0",,,,"","","1","12/05/2021","12/05/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","12/05/2021","31/12/2027"
"","Responsabile Area Contabile Finanziaria e Tributi","MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE –  FORNITURA  DI UN SISTEMA INTEGRATO PER VIDEOCONFERENZE DEL COMUNE DI BOMPORTO – AFFIDAMENTO DIRETTO ALLA DITTA SICOM S.R.L.","2021","111","2021","111","0","0",,,,"17/05/2021","","1","17/05/2021","17/05/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","17/05/2021","31/12/2026"
"","Servizio Ragioneria e Finanze","PRESENZA PUBBLICITARIA SU PAGINE BIANCHE E PAGINE GIALLE.IT – EDIZIONE ANNO 2021/2022. PROVVEDIMENTI.","2021","118","2021","118","0","0",,,,"19/05/2021","","1","19/05/2021","19/05/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","19/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","PROGETTO ""GIARDINO DELLA GIOVENTÙ"" :  ACQUISTO DI TARGHETTE ESPLICATIVE. DETERMINA A CONTRARRE E CONSEGUENTI PROVVEDIMENTI. CIG ZCA31C28C9.","2021","119","2021","119","0","0",,,,"","","1","20/05/2021","20/05/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","24/06/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","SERVIZIO TRIENNALE DI  FORNITURA DI MATERIALE EDILE E AFFINI PER MANUTENZIONI ORDINARIE  PER IL COMUNE DI BOMPORTO - DETERMINA DI AGGIUDICAZIONE (CIG:Z173164156).","2021","120","2021","120","0","0",,,,"","","1","20/05/2021","20/05/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","22/07/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","INCARICO PER IL SERVIZIO TRIENNALE DI MANUTENZIONE ORDINARIA (ART. 15 DPR 162/99 S.M.I.)  DI ASCENSORI E SERVOSCALA  POSTI NEGLI EDIFICI DI PROPRIETA' DEL COMUNE DI BOMPORTO. DETERMINA A CONTRARRE. CIG Z1831C1CBE.","2021","121","2021","121","0","0",,,,"","","1","20/05/2021","20/05/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","23/06/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","ACQUISTO DI ATTREZZATURA SANITARIA DA PORRE IN DOTAZIONE ALLA PROTEZIONE CIVILE DEL COMUNE DI BOMPORTO. DETERMINAZIONE A CONTRARRE E CONSEGUENTI PRIMI PROVVEDIMENTI","2021","122","2021","122","0","0",,,,"","","1","20/05/2021","20/05/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","24/06/2021","31/12/2026"
"","Servizi Culturali","ESTENSIONE GARANZIA RELATIVA AL SERVER DEL PROIETTORE DEL CINEMA-TEATRO COMUNALE DI BOMPORTO PER IL PERIODO 2021-2022. DETERMINAZIONE A CONTRARRE E CONSEGUENTI PROVVEDIMENTI","2021","125","2021","125","0","0",,,,"","","1","24/05/2021","24/05/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","24/05/2021","31/12/2027"
"","Servizi Culturali","ESTENSIONE GARANZIA RELATIVA AL SERVER DEL PROIETTORE DEL CINEMA-TEATRO COMUNALE DI BOMPORTO PER IL PERIODO 2021-2022. DETERMINAZIONE A CONTRARRE E CONSEGUENTI PROVVEDIMENTI","2021","125","2021","125","0","0",,,,"","","1","24/05/2021","24/05/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","24/05/2021","31/12/2027"
"","Servizi Culturali","ESTENSIONE GARANZIA RELATIVA AL SERVER DEL PROIETTORE DEL CINEMA-TEATRO COMUNALE DI BOMPORTO PER IL PERIODO 2021-2022. DETERMINAZIONE A CONTRARRE E CONSEGUENTI PROVVEDIMENTI","2021","125","2021","125","0","0",,,,"","","1","24/05/2021","24/05/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","24/05/2021","31/12/2027"
"","Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","EVENTI SISMICI MAGGIO 2012 – REALIZZAZIONE DELLA NUOVA PALESTRA SCOLASTICA DI BOMPORTO - CUP H63B18000890006 - CIG 8478739CC1 - AGGIUDICAZIONE DEI LAVORI","2021","127","2021","127","0","0",,,,"","","7","25/05/2021","25/05/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","22/07/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","ESTIRPAZIONE DI CEPPAIE CON TRIVELLAZIONE DI  MACCHINA SPECIALIZZATA SITE IN AREE PUBBLICHE DEL COMUNE DI BOMPORTO. CIG ZE131D3E3B.  ","2021","128","2021","128","0","0",,,,"","","1","25/05/2021","25/05/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","24/06/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","CONSOLIDAMENTO SPONDE DEL LAGO ARTIFICIALE ""PESCA TROTE"" SITO NELL'AREA DEI ""LAGHI ELENA"". CIG Z0E31DF789.","2021","131","2021","131","0","0",,,,"","","1","27/05/2021","27/05/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","22/07/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","LAVORI URGENTI DI MANUTENZIONE STRAORDINARA DEL MANTO DI COPERTURA DEI LOCALI SPOGLIATOI DELLA PALESTRA DI SORBARA E DEL CAMPO SPORTIVO DI BOMPORTO - CIG Z7531E1D1A - DETERMINA A CONTRATTARE E AFFIDAMENTO.","2021","132","2021","132","0","0",,,,"","","1","27/05/2021","27/05/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","22/07/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","LAVORI DI ADEGUAMENTO ALLA NORMATIVA VIGENTE DEGLI IMPIANTI ELETTRICI E DI ILLUMINAZIONE DEL CIMITERO DI SORBARA ( CUP H64E17000360001 - CIG 87766722DB ) - APPROVAZIONE PROGETTO ESECUTIVO E DETERMINA A CONTRARRE. ","2021","137","2021","137","0","0",,,,"","","3","31/05/2021","31/05/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","23/06/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","LAVORI DI MANUTENZIONE VARIE STRADE COMUNALI NEL TERRITORIO DEL COMUNE DI BOMPORTO - CIG Z1231E7CFA - DETERMINA A CONTRATTARE E AFFIDAMENTO.","2021","138","2021","138","0","0",,,,"","","1","31/05/2021","31/05/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","22/07/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","CENTRALE TERMICA  DEL MUNICIPIO, FORNITURA E POSA DI LINEA VITA PER GESTIONE IMPIANTO DI RAFFFRESCAMENTO. CIG Z8131F5A16. ","2021","139","2021","139","0","0",,,,"","","1","03/06/2021","03/06/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","22/07/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","REALIZZAZIONE DELLA NUOVA PALESTRA SCOLASTICA DI BOMPORTO - INTERVENTO DI DEMOLIZIONE MANUFATTO IN CEMENTO ARMATO  - CIG Z293209792 - DETERMINA A CONTRATTARE E AFFIDAMENTO.","2021","142","2021","142","0","0",,,,"","","1","10/06/2021","10/06/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","22/07/2021","31/12/2026"
"","Servizi Culturali","ATTIVAZIONE DI UN PARTENARIATO CON ENTI DEL TERZO SETTORE PER LA CO-PROGETTAZIONE DI INTERVENTI CULTURALI DURANTE L'ESTATE 2021. DETERMINAZIONE A CONTRARRE","2021","144","2021","144","0","0",,,,"","","1","14/06/2021","14/06/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","14/06/2021","31/12/2027"
"","Servizi Culturali","ATTIVAZIONE DI UN PARTENARIATO CON ENTI DEL TERZO SETTORE PER LA CO-PROGETTAZIONE DI INTERVENTI CULTURALI DURANTE L'ESTATE 2021. DETERMINAZIONE A CONTRARRE","2021","144","2021","144","0","0",,,,"","","1","14/06/2021","14/06/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","23/02/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","LAVORI DI ADEGUAMENTO DEI  BAGNI IN FUNZIONE ALLA NUOVA SEZIONE DI SCUOLA PER L'INFANZIA, DA UBICARE PRESSO LA SCUOLA PRIMARIA ""CIRO MENOTTI"" DI SORBARA. CIG Z8C31EF22E.","2021","145","2021","145","0","0",,,,"","","1","15/06/2021","15/06/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","22/07/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","SERVIZIO DI GESTIONE DEGLI IMPIANTI DI CLIMATIZZAZIONE (RISCALDAMENTO E RAFFRESCAMENTO) DEGLI IMMOBILI COMUNALI. DETERMINA A CONTRARRE E INDIZIONE DI PROCEDURA PER LA SCELTA DEL CONTRAENTE. CIG Z603219892. ","2021","146","2021","146","0","0",,,,"","","1","15/06/2021","15/06/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","22/07/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","SERVIZIO DI GESTIONE DEGLI IMPIANTI DI RAFFRESCAMENTO E RISCALDAMENTO DEGLI IMMOBILI COMUNALI. PROROGA TECNICA. CIG ZB8321FDBF.","2021","147","2021","147","0","0",,,,"","","1","15/06/2021","15/06/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","22/07/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","ACCORDO QUADRO PER L’ESECUZIONE DI LAVORI DI MANUTENZIONE STRAORDINARIA DELLE STRADE COMUNALI URBANE ED EXTRAURBANE ANNI 2021-2022 ( CUP H67H21001200004 - CIG 8789159374 ) - APPROVAZIONE PROGETTO ESECUTIVO E DETERMINA A CONTRARRE.","2021","148","2021","148","0","0",,,,"","","1","15/06/2021","15/06/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","22/07/2021","31/12/2026"
"","Servizio Ragioneria e Finanze","FORNITURA DI MANUALI E TESTI SPECIALISTICI PER ALCUNI SERVIZI COMUNALI PER L'ANNO 2021. DETERMINAZIONE A CONTRARRE E CONSEGUENTI PROVVEDIMENTI","2021","149","2021","149","0","0",,,,"15/06/2021","","1","15/06/2021","15/06/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","15/06/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","MANUTENZIONE STRAORDINARIA DEL VERDE PUBBLICO COMUNALE. CIG Z7B322196D.","2021","150","2021","150","0","0",,,,"","","1","17/06/2021","17/06/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","22/07/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","SERVIZIO DI PULIZIA DEGLI EDIFICI DELL’AMMINISTRAZIONE COMUNALE -  PROROGA TECNICA DEL SERVIZIO.","2021","151","2021","151","0","0",,,,"","","1","17/06/2021","17/06/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","22/07/2021","31/12/2026"
"","Servizi Culturali","ORGANIZZAZIONE DELLA MANIFESTAZIONE “NONANTOLA FILM FESTIVAL” (28 GIUGNO 2021). DETERMINAZIONE A CONTRARRE E CONSEGUENTI PRIMI PROVVEDIMENTI ","2021","153","2021","153","0","0",,,,"","","1","21/06/2021","21/06/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","21/06/2021","31/12/2027"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","FOSSO DI VIA CARRATE, TAGLIO DELLA VEGETAZIONE SPONTANEA PER MIGLIORAMENTO DELLA VISIBILITA' STRADALE.
CIG Z5A320FE00.","2021","156","2021","156","0","0",,,,"","","1","22/06/2021","22/06/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","22/07/2021","31/12/2026"
"","Servizio Promozione del Territorio","RASSEGNA DI INTERVENTI CULTURALI ESTIVI. DETERMINAZIONE A CONTRARRE E CONSEGUENTI PROVVEDIMENTI","2021","160","2021","160","0","0",,,,"","","1","24/06/2021","24/06/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","24/06/2021","31/12/2027"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","INCARICO PER IL SERVIZIO TRIENNALE DI MANUTENZIONE ORDINARIA (ART. 15 DPR 162/99 S.M.I.)  DI ASCENSORI E SERVOSCALA  POSTI NEGLI EDIFICI DI PROPRIETA' DEL COMUNE DI BOMPORTO. DETERMINA DI AGGIUDICAZIONE. CIG Z1831C1CBE..","2021","163","2021","163","0","0",,,,"","","1","28/06/2021","28/06/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","22/07/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","SERVIZI CIMITERIALI NEI TRE CIMITERI DI BOMPORTO, SAN MICHELE E SORBARA PER PRESTAZIONI DI MANUTENZIONE ORDIANRIA DEL VERDE E DEL PATRIMONIO COMUNALE. PROROGA TECNICA DI N. 3 MESI.CIG Z88323F970.","2021","164","2021","164","0","0",,,,"","","1","28/06/2021","28/06/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","22/07/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","FORNITURA E POSA DI ARREDI NECESSARI ALLA NUOVA SEZIONE DI SCUOLA MATERNA DA UBICARE PRESSO LA SCUOLA PRIMARIA DI SORBARA ""CIRO MENOTTI"". CIG: ZB731E503A.","2021","165","2021","165","0","0",,,,"","","1","28/06/2021","28/06/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","22/07/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","ACCORDO QUADRO PER L’ESECUZIONE DI LAVORI DI MANUTENZIONE STRAORDINARIA DELLA SEGNALETICA STRADALE ANNI 2021-2022 (CUP H67H21002450004 - CIG 8810731D38) - APPROVAZIONE PROGETTO ESECUTIVO E DETERMINA A CONTRARRE.","2021","167","2021","167","0","0",,,,"","","1","29/06/2021","29/06/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","22/07/2021","31/12/2026"
"","Area Tecnica","“EVENTI SISMICI 2012 – REALIZZAZIONE DELLA NUOVA PALESTRA SCOLASTICA DI BOMPORTO”  CUP H63B18000890006 – APPROVAZIONE DEL DISCIPLINARE TECNICO, AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA DI INCARICO PROFESSIONALE PER STUDIO E PROGETTO IDRAULICO.   CIG ZA3324511D","2021","170","2021","170","0","0",,,,"","","2","30/06/2021","30/06/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","22/07/2021","31/12/2026"
"","Urbanistica e Sportello Unico per l'Edilizia","LAVORI DI ADEGUAMENTO ALLA NORMATIVA VIGENTE DEGLI IMPIANTI ELETTRICI E DI ILLUMINAZIONE DEL CIMITERO DI SORBARA ( CUP H64E17000360001 - CIG 87766722DB)  - AGGIUDICAZIONE. ","2021","171","2021","171","0","0",,,,"","","4","30/06/2021","30/06/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","22/07/2021","31/12/2026"
"","Area Tecnica","ACCORDO QUADRO PER L’ESECUZIONE DI LAVORI DI MANUTENZIONE STRAORDINARIA DELLE STRADE COMUNALI URBANE ED EXTRAURBANE ANNI 2021-2022 ( CUP H67H21001200004 - CIG 8789159374 )  - AGGIUDICAZIONE. ","2021","173","2021","173","0","0",,,,"","","3","30/06/2021","30/06/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","22/07/2021","31/12/2026"
"","Area Tecnica","ACCORDO QUADRO PER LA FORNITURA E POSA DI IMPIANTI TECNOLOGICI PER LA  RAZIONALIZZAZIONE E L'AMPLIAMENTO DEL SISTEMA DI VIDEOSORVEGLIANZA DEL TERRITORIO COMUNALE  ANNI 2021-2022 - APPROVAZIONE DELLA DOCUMENTAZIONE DI PROGETTO, AFFIDAMENTO DIRETTO DELLA FORNITURA E IMPEGNO DI SPESA. CIG Z3A324C3F6","2021","175","2021","175","0","0",,,,"","","1","30/06/2021","30/06/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","22/07/2021","31/12/2026"
"","Responsabile Area Contabile Finanziaria e Tributi","ADESIONE AI SERVIZI DI ACCESSO ALLA RETE LEPIDA, FEDERA, PAYER, ICAR-ER,  LEPIDA TV, MULTIPLER E CONFERENCE PREVISTI NEL BUNDLE APPROVATO DAL COMITATO PERMANENTE DI INDIRIZZO E COORDINAMENTO-TRIENNIO 2021-2023 PER L'UNIONE COMUNI DEL SORBARA E GLI ENTI AD ESSA ADERENTI. PROVVEDIMENTI PER IL COMUNE DI BOMPORTO.

","2021","176","2021","176","0","0",,,,"30/06/2021","","1","30/06/2021","30/06/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","30/06/2021","31/12/2026"
"","Servizio Personale","SERVIZIO DI MENSA DIFFUSA ATTRAVERSO L'UTILIZZO DI BUONO PASTO ELETTRONICO PERIODO DAL 01/07/2021 AL 31/03/2022 - DETERMINA DI AGGIUDICAZIONE CONTRATTO ATTUATIVO.
","2021","178","2021","178","0","0",,,,"","","3","30/06/2021","30/06/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","30/06/2021","31/12/2026"
"","Servizio Promozione del Territorio","RASSEGNA DI INTERVENTI CULTURALI ESTIVI: GRAFICA E STAMPA DEL MATERIALE INFORMATIVO. DETERMINAZIONE A CONTRARRE E CONSEGUENTI PROVVEDIMENTI","2021","179","2021","179","0","0",,,,"","","1","01/07/2021","01/07/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","01/07/2021","31/12/2027"
"","Servizio Promozione del Territorio","RASSEGNA DI INTERVENTI CULTURALI ESTIVI: GRAFICA E STAMPA DEL MATERIALE INFORMATIVO. DETERMINAZIONE A CONTRARRE E CONSEGUENTI PROVVEDIMENTI","2021","179","2021","179","0","0",,,,"","","0","01/07/2021","01/07/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","02/02/2023","31/12/2028"
