﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Responsabile Area Tecnica","LAVORI DI SOSTITUZIONE IMPIANTO DI CLIMATIZZAZIONE CON SISTEMA A SPLIT INVERTER E IN POMPA DI CALORE PRESSO AREA TECNICA SERVIZIO AMBIENTE/MANUTENZIONI PIANO RIALZATO DELLA SEDE MUNICIPALE – SMART CIG ZF53956FCA. DETERMINA A CONTRARRE E CONTESTUALE AGGIUDICAZIONE.","2022","200","2022","200","0","0",,,,"","","1","29/12/2022","29/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","09/01/2023","31/12/2028"
"","Responsabile Area Tecnica","LAVORI DI SOSTITUZIONE IMPIANTO DI CLIMATIZZAZIONE CON SISTEMA A SPLIT INVERTER E IN POMPA DI CALORE PRESSO AREA TECNICA SERVIZIO AMBIENTE/MANUTENZIONI PIANO RIALZATO DELLA SEDE MUNICIPALE – SMART CIG ZF53956FCA. DETERMINA A CONTRARRE E CONTESTUALE AGGIUDICAZIONE.","2022","200","2022","200","0","0",,,,"","","1","29/12/2022","29/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","09/01/2023","31/12/2028"
"","Servizio Lavori Pubblici - Patrimonio","AGGIORNAMENTO DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2023/2025 - APPROVAZIONE","2022","89","2022","89","0","0",,,,"","","6","23/12/2022","23/12/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","09/01/2023","31/12/2028"
"","Servizio Personale","CONTRATTI INTEGRATIVI - ANNO 2022","0","","0","0","0","0",,,,"","","6","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI INTEGRATIVI","","","03/01/2023","31/12/2028"
"","Servizio Tributi e Attivita' Economiche","SCADENZIARIO DEI NUOVI OBBLIGHI AMMINISTRATIVI 2022","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","SCADENZIARIO","","","01/01/2023","31/12/2028"
"","Servizio Segreteria - Protocollo - Archivio - Caccia e Pesca","REGOLAMENTO PER LA DISCIPLINA DELLA TARIFFA RIFIUTI CORRISPETTIVA","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","01/01/2023","31/12/2028"
"","Servizio Personale","ACCORDO AZIENDALE 2022. PROVVEDIMENTI.","2022","201","2022","201","0","0",,,,"30/12/2022","","0","30/12/2022","30/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/12/2022","31/12/2027"
"","Area Contabile","PRELEVAMENTO DAL FONDO “RINNOVI ONERI CONTRATTUALI” A SEGUITO DI SOTTOSCRIZIONE DEL CCNL FUNZIONI LOCALI 2019-2021 E CONSEGUENTE VARIAZIONE DI CASSA AL BILANCIO DI PREVISIONE 2022-2024 (ARTT. 175, COMMA 5-BIS, LETT. D) E 176, COMMA 1, D.LGS. 267/2000).","2022","97","2022","97","0","0",,,,"09/01/2023","","0","29/12/2022","29/12/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","30/12/2022","31/12/2027"
"","Servizio Personale","ACCORDO EX ART. 15 DELLA L.241/1990 RELATIVO ALLA COLLABORAZIONE TRA LE AMMINISTRAZIONI COMUNALI DI BASTIGLIA BOMPORTO RAVARINO NONANTOLA E L’UNIONE COMUNI DEL SORBARA PER LA GESTIONE DELLE ATTIVITA’ DEL MESSO COMUNALE","2022","96","2022","96","0","0",,,,"09/01/2023","","0","23/12/2022","23/12/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","30/12/2022","31/12/2027"
"","Servizi culturali e museali","APPROVAZIONE DI BANDO DI AMMISSIONE A CONTRIBUTI PER L'INSTALLAZIONE DI SISTEMI DI SICUREZZA PRESSO ABITAZIONI PRIVATE","2022","95","2022","95","0","0",,,,"09/01/2023","","0","23/12/2022","23/12/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","30/12/2022","31/12/2027"
"","Servizio Personale","AUTORIZZAZIONE  ALLO SVOLGIMENTO DEL LAVORO STRAORDINARIO DEI DIPENDENTI COMUNALI 2022-2023. ASSEGNAZIONE DEI BUDGET AI RESPONSABILI DI AREA.","2022","94","2022","94","0","0",,,,"09/01/2023","","0","23/12/2022","23/12/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","30/12/2022","31/12/2027"
"","Servizi culturali e museali","AVVISO PUBBLICO PER LA FORMAZIONE DI UNA GRADUATORIA FINALIZZATA ALL'ASSEGNAZIONE DI VOUCHER DESTINATI A SOSTENERE L’ACCESSO DEI GIOVANI, CON DISABILITA’ E/O APPARTENENTI A NUCLEI FAMIGLIARI CON QUATTRO O PIU’ FIGLI, ALLA PRATICA MOTORIA E SPORTIVA E CONTRASTARE L’AUMENTO DELLA SEDENTARIETA’ E DELL’ABBANDONO DELLO SPORT","2022","93","2022","93","0","0",,,,"09/01/2023","","0","23/12/2022","23/12/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","30/12/2022","31/12/2027"
"","Servizio Personale","PREINTESA DI ACCORDO ECONOMICO ANNUALE 2022 SULLA SUDDIVISIONE DEL FONDO. PRESA D’ATTO ED AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DEFINITIVA.","2022","92","2022","92","0","0",,,,"09/01/2023","","0","23/12/2022","23/12/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","30/12/2022","31/12/2027"
"","Servizio Lavori Pubblici - Patrimonio","LAVORI DI ADEGUAMENTO IMPIANTISTICO E ANTINCENDIO DELL'ASILO NIDO “LA LOCOMOTIVA”. CUP G54E22000060001. APPROVAZIONE DELLA CONVENZIONE TRA IL COMUNE DI BASTIGLIA E LA FONDAZIONE CASSA DI RISPARMIO DI MODENA PER L'EROGAZIONE DEL CONTRIBUTO CONCESSO.","2022","91","2022","91","0","0",,,,"09/01/2023","","0","23/12/2022","23/12/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","30/12/2022","31/12/2027"
"","Area Contabile","APPROVAZIONE DELLO SCHEMA DI BILANCIO DI PREVISIONE FINANZIARIO 2023-2025 (ART. 11 D.LGS N. 118/2011)","2022","90","2022","90","0","0",,,,"09/01/2023","","0","23/12/2022","23/12/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","30/12/2022","31/12/2027"
"","Servizio Tributi e Attivita' Economiche","AGGIORNAMENTO DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2023/2025 - APPROVAZIONE","2022","89","2022","89","0","0",,,,"09/01/2023","","0","23/12/2022","23/12/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","30/12/2022","31/12/2027"
"","Responsabile Area Tecnica","LAVORI DI SOSTITUZIONE IMPIANTO DI CLIMATIZZAZIONE CON SISTEMA A SPLIT INVERTER E IN POMPA DI CALORE PRESSO AREA TECNICA SERVIZIO AMBIENTE/MANUTENZIONI PIANO RIALZATO DELLA SEDE MUNICIPALE – SMART CIG ZF53956FCA. DETERMINA A CONTRARRE E CONTESTUALE AGGIUDICAZIONE.","2022","200","2022","200","0","0",,,,"29/12/2022","","0","29/12/2022","29/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","29/12/2022","31/12/2027"
"","Servizi culturali e museali","AVVISO PUBBLICO PER LA FORMAZIONE DI UNA GRADUATORIA FINALIZZATA ALL'ASSEGNAZIONE DI VOUCHER DEDICATI ALL'ISCRIZIONE AD ATTIVITA' SPORTIVE E DESTINATI A NUCLEI FAMIGLIARI, IN CLASSE ISEE DA 0 A 28.000, CON QUATTRO O PIÙ FIGLI, O A GIOVANI CON DISABILITÀ NELLA FASCIA DI ETÀ COMPRESA 6-26 ANNI FACENTI PARTE DI UN NUCLEO FAMILIARE IN CLASSE ISEE DA 0 A 28.000. APPROVAZIONE DEL BANDO E DEL MODELLO DI DOMANDA","2022","199","2022","199","0","0",,,,"","","1","28/12/2022","28/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","29/12/2022","31/12/2027"
"","Servizi culturali e museali","CONTRIBUTI PER L'INSTALLAZIONE DI SISTEMI DI SICUREZZA O IMPIANTI DI ALLARME PRESSO ABITAZIONI PRIVATE. PROVVEDIMENTI.","2022","196","2022","196","0","0",,,,"","","1","28/12/2022","28/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","29/12/2022","31/12/2027"
"","Servizi culturali e museali","AVVISO PUBBLICO PER LA FORMAZIONE DI UNA GRADUATORIA FINALIZZATA ALL'ASSEGNAZIONE DI VOUCHER DEDICATI ALL'ISCRIZIONE AD ATTIVITA' SPORTIVE E DESTINATI A NUCLEI FAMIGLIARI, IN CLASSE ISEE DA 0 A 28.000, CON QUATTRO O PIÙ FIGLI, O A GIOVANI CON DISABILITÀ NELLA FASCIA DI ETÀ COMPRESA 6-26 ANNI FACENTI PARTE DI UN NUCLEO FAMILIARE IN CLASSE ISEE DA 0 A 28.000. APPROVAZIONE DEL BANDO E DEL MODELLO DI DOMANDA","2022","199","2022","199","0","0",,,,"28/12/2022","","0","28/12/2022","28/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","29/12/2022","31/12/2027"
"","Segretario Comunale","AVVISO PUBBLICO PER L’AGGIORNAMENTO DEL CODICE DI COMPORTAMENTO DEI DIPENDENTI PUBBLICI DEL COMUNE DI BOMPORTO EX ART. 54, COMMA 5, DEL D.LGS. 165/2001 E SS.MM.II.","0","","2022","8356","2022","8356",,,,"","","3","","","0,00","AMMINISTRAZIONE TRASPARENTE","CODICE DISCIPLINARE E CODICE DI CONDOTTA","","","28/12/2022","31/12/2027"
"","Servizio Lavori Pubblici - Patrimonio","BANDO ATERSIR VOLTO ALL'ASSEGNAZIONE DI CONTRIBUTI PER LA REALIZZAZIONE DI CENTRI COMUNALI PER IL RIUSO. CUP G51B19000770006 – CIG 88932015A0. CHIUSURA APPALTO. PRESA D'ATTO DEL CERTIFICATO DI COLLAUDO STATICO. APPROVAZIONE DEL CERTIFICATO DI REGOLARE ESECUZIONE E DEL QUADRO TECNICO – ECONOMICO A CONSUNTIVO. SVINCOLO DELLA GARANZIA FIDEJUSSORIA.","2022","198","2022","198","0","0",,,,"28/12/2022","","0","28/12/2022","28/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","28/12/2022","31/12/2027"
"","Servizio Scuola Unico","CONCESSIONE PER L'AFFIDAMENTO DEI SERVIZI DI PRESCUOLA E PROLUNGAMENTO ORARIO PER GLI ALUNNI DELLA SCUOLA D'INFANZIA E SCUOLA PRIMARIA STATALE DEL TERRITORIO DI BASTIGLIA: SERVIZIO DI SOSTEGNO AGGIUNTIVO A.S. 2022/2023","2022","197","2022","197","0","0",,,,"28/12/2022","","0","28/12/2022","28/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","28/12/2022","31/12/2027"
"","Area Contabile","DEFINIZIONE DEI COSTI COMPLESSIVI E CONTRIBUZIONI DEI SERVIZI PUBBLICI A DOMANDA INDIVIDUALE - ANNO 2023","2022","88","2022","88","0","0",,,,"07/01/2023","","0","23/12/2022","23/12/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","28/12/2022","31/12/2027"
"","Servizio Personale","CONVENZIONE TRA I COMUNI DI  BOMPORTO E BASTIGLIA  PER LA CONDUZIONE IN FORMA ASSOCIATA DEL SERVIZIO DI SEGRETERIA. RINNOVO.","2022","17","2022","17","0","0",,,,"21/12/2022","","0","21/12/2022","21/12/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","28/12/2022","31/12/2027"
"","Servizio Lavori Pubblici - Patrimonio","BANDO ATERSIR VOLTO ALL'ASSEGNAZIONE DI CONTRIBUTI PER LA REALIZZAZIONE DI CENTRI COMUNALI PER IL RIUSO. CUP G51B19000770006 – CIG 88932015A0. APPROVAZIONE DEL SAL FINALE (ADEGUAMENTO PREZZI RELATIVO AL SAL N. 2 AI SENSI DELL'ART. 26 DEL D.L. 50/2022).","2022","191","2022","191","0","0",,,,"28/12/2022","","0","27/12/2022","27/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","28/12/2022","31/12/2027"
"","Servizi culturali e museali","CONTRIBUTI PER L'INSTALLAZIONE DI SISTEMI DI SICUREZZA O IMPIANTI DI ALLARME PRESSO ABITAZIONI PRIVATE. PROVVEDIMENTI.","2022","196","2022","196","0","0",,,,"28/12/2022","","0","28/12/2022","28/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","28/12/2022","31/12/2027"
"","Servizio Personale","USO DEL MEZZO PROPRIO O DELL’ENTE PER GLI SPOSTAMENTI EFFETTUATI DAI COMPONENTI DEGLI ORGANI COLLEGIALI, IN RAGIONE DEL LORO MANDATO. RIMBORSO DELLE SPESE SOSTENUTE. PROVVEDIMENTI.","2022","195","2022","195","0","0",,,,"28/12/2022","","0","28/12/2022","28/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","28/12/2022","31/12/2027"
"","Servizio Personale","USO DEL MEZZO PROPRIO O DELL’ENTE PER GLI SPOSTAMENTI RICHIESTI DA ESIGENZE DI SERVIZIO. PROVVEDIMENTI.","2022","194","2022","194","0","0",,,,"28/12/2022","","0","28/12/2022","28/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","28/12/2022","31/12/2027"
"","Servizio Personale","LAVORO STRAORDINARIO ANNO 2022 E 2023  - PROVVEDIMENTI","2022","193","2022","193","0","0",,,,"28/12/2022","","0","28/12/2022","28/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","28/12/2022","31/12/2027"
"","Servizio SIA Amministrativo","PNRR MISURA 1.4.3 APP IO - MISSIONE 1 COMPONENTE 1 DEL PNRR, FINANZIATO DALL’UNIONE EUROPEA NEL CONTESTO DELL’INIZIATIVA NEXT GENERATION EU - INVESTIMENTO 1.4 “SERVIZI E CITTADINANZA DIGITALE”/MEPA - GESTIONE DELLA MESSAGGISTICA ATTRAVERSO L’APP IO DALLA PIATTAFORMA DATAGRAPH  - AFFIDAMENTO DIRETTO A FAVORE DELLA DITTA DATAGRAPH S.R.L..  (CUP G51F22000740006-CIG 9567584C13)","2022","192","2022","192","0","0",,,,"28/12/2022","","0","28/12/2022","28/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","28/12/2022","31/12/2027"
"","Servizio Contabilita' e Finanze","COPERTURA ASSICURATIVA DEL PATRIMONIO MUSEALE - DURATA 31.12.2022-31.12.2023 - CIG Z3A394CAAC - PROVVEDIMENTI","2022","190","2022","190","0","0",,,,"27/12/2022","","0","27/12/2022","27/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/12/2022","31/12/2027"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","INTERVENTO DI MANUTENZIONE PER IL RIPRISTINO DEL FUNZIONAMENTO DELL'IMPIANTO DI CLIMATIZZAZIONE INVERNALE ED ESTIVA, PRESSO IL MUSEO DELLA CIVILTA' CONTADINA – SITO IN BASTIGLIA PIAZZA REPUBBLICA, 51.CUP G52F22000660004 - SMART CIG Z19392D0AE. DETERMINA A CONTRARRE E CONTESTUALE AGGIUDICAZIONE.","2022","189","2022","189","0","0",,,,"27/12/2022","","0","27/12/2022","27/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/12/2022","31/12/2027"
"","Servizio Contabilita' e Finanze","SERVIZIO ECONOMATO ANNO 2023 - PROVVEDIMENTI","2022","187","2022","187","0","0",,,,"27/12/2022","","0","27/12/2022","27/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/12/2022","31/12/2027"
"","Servizio Lavori Pubblici - Patrimonio","SCUOLA DELL'INFANZIA “H.C. ANDERSEN”. REDAZIONE DELLA DIAGNOSI ENERGETICA PRELIMINARE AD INTERVENTI DI RIQUALIFICAZIONE ENERGETICA. CUP G53C22000960004 – SMART CIG Z77394AC0D. DETERMINA A CONTRARRE.","2022","188","2022","188","0","0",,,,"27/12/2022","","0","27/12/2022","27/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/12/2022","31/12/2027"
"","Servizio Lavori Pubblici - Patrimonio","INTERVENTI DI EFFICIENTAMENTO ENERGETICO DELL'ILLUMINAZIONE PUBBLICA – IV STRALCIO FUNZIONALE. LOTTO N. 1 - CONTRIBUTI DI CUI ALL'ART. 1, COMMI 29 E SS. DELLA L. 160/2019_ANNUALITA' 2022 CONFLUITI NEL PNRR – M2, C4, I2.2. CUP G52E22000160005 – CIG 9389072B50. APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE, CONTABILITÀ FINALE E QUADRO TECNICO – ECONOMICO A CONSUNTIVO E SVINCOLO DELLA GARANZIA FIDEJUSSORIA.","2022","186","2022","186","0","0",,,,"27/12/2022","","0","23/12/2022","23/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/12/2022","31/12/2027"
"","Servizi culturali e museali","ASSEGNAZIONE IN CONCESSIONE DEGLI SPAZI ADIBITI AD EX STAZIONE FERROVIARIA PER LA REALIZZAZIONE DI ATTIVITA' IN AMBITO CULTURALE, RICREATIVO E SPORTIVO. AFFIDAMENTO PER UN PERIODO DI TRE ANNI.","2022","185","2022","185","0","0",,,,"23/12/2022","","0","23/12/2022","23/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/12/2022","31/12/2027"
"","Servizio Lavori Pubblici - Patrimonio","SCUOLA PRIMARIA “G. MAZZINI”. MESSA IN SICUREZZA EDILE ED IMPIANTISTICA E ADEGUAMENTO ALLA VIGENTE NORMATIVA ANTINCENDIO. CUP G55E22000700001  – CIG 9558690087. DETERMINA A CONTRARRE PER SPESE DI PROGETTAZIONE.","2022","184","2022","184","0","0",,,,"23/12/2022","","0","23/12/2022","23/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/12/2022","31/12/2027"
"","Servizio Lavori Pubblici - Patrimonio","LAVORI DI MANUTENZIONE STRAORDIARIA ALLA COPERTURA DELL'EDIFICIO OSPITANTE LA SCUOLA DELL'INFANZIA “H.C. ANDERSEN” E L'ASILO NIDO “LA LOCOMOTIVA”. CUP G58G22000010004  - SMART CIG Z3A3947A46. DETERMINA A CONTRARRE.","2022","183","2022","183","0","0",,,,"23/12/2022","","0","23/12/2022","23/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/12/2022","31/12/2027"
"","Servizi culturali e museali","CONVENZIONE TRA IL COMUNE DI BASTIGLIA E L'ASSOCIAZIONE P.A.CROCE BLU DI BASTIGLIA – PERIODO 2021-2024. IMPEGNO DI SPESA 2024.","2022","181","2022","181","0","0",,,,"22/12/2022","","0","22/12/2022","22/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","22/12/2022","31/12/2027"
"","Servizi culturali e museali","CONVENZIONE TRA IL COMUNE DI BASTIGLIA E L'ASSOCIAZIONE AUSER VOLONTARIATO MODENA O.D.V. – PERIODO 2021-2024. IMPEGNO DI SPESA 2022-2023-2024.","2022","182","2022","182","0","0",,,,"22/12/2022","","0","22/12/2022","22/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","22/12/2022","31/12/2027"
"","Servizi culturali e museali","PROGRAMMAZIONE NATALIZIA 2022. SPETTACOLO DI INTRATTENIMENTO IN OCCASIONE DELL'EPIFANIA. AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. SMARTCIG Z3639196E7","2022","180","2022","180","0","0",,,,"22/12/2022","","0","22/12/2022","22/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","22/12/2022","31/12/2027"
"","Servizi culturali e museali","CONCESSIONE DI CONTRIBUTO A FAVORE DELL'ASSOCIAZIONE  POLIVALENTE FORUM  BASTIGLIA ASD A SOSTEGNO DEL PROGETTO DI DONAZIONE DELLA CALZA DELLA BEFANA AI BAMBINI  IL GIORNO 6 GENNAIO 2023.","2022","179","2022","179","0","0",,,,"22/12/2022","","0","22/12/2022","22/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","22/12/2022","31/12/2027"
"","Servizio SIA Amministrativo","PNRR MISURA 1.4.3 APP IO - MISSIONE 1 COMPONENTE 1 DEL PNRR, FINANZIATO DALL’UNIONE EUROPEA NEL CONTESTO DELL’INIZIATIVA NEXT GENERATION EU - INVESTIMENTO 1.4 “SERVIZI E CITTADINANZA DIGITALE”/MEPA - GESTIONE DELLA MESSAGGISTICA ATTRAVERSO L’APP IO, IN ENTRANEXT- AFFIDAMENTO DIRETTO A FAVORE DELLA DITTA NEXT STEP SOLUTION S.R.L..  (CUP G51F22000740006-CIG 9559789B70)","2022","178","2022","178","0","0",,,,"21/12/2022","","0","21/12/2022","21/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","22/12/2022","31/12/2027"
"","Servizio Lavori Pubblici - Patrimonio","RIGENERAZIONE DEL CENTRO SPORTIVO COMUNALE “ALVARO GASPARINI”. INTERVENTO DI MANUTENZIONE STRAORDINARIA AL BLOCCO SERVIZI DELLA PALESTRA – CUP  G52H22000340005. DETERMINA A CONTRARRE.","2022","176","2022","176","0","0",,,,"21/12/2022","","0","21/12/2022","21/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","22/12/2022","31/12/2027"
"","Servizio Personale","CONSULTAZIONI ELETTORALI DEL 25 SETTEMBRE 2022. LIQUIDAZIONI DI LAVORO STRAORDINARIO - ULTERIORI PROVVEDIMENTI","2022","177","2022","177","0","0",,,,"21/12/2022","","0","21/12/2022","21/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","22/12/2022","31/12/2027"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","INTERVENTO DI SOSTITUZIONE DI ALCUNI VETRI ROTTI E APPLICAZIONE DI PELLICOLE PROTETTIVE ANTINFORTUNIO SUI VETRI RIMANENTI DELLA SALA POSTA AL PIANO PRIMO DELLA SEDE POLIVALENTE – SITA IN BASTIGLIA VIA DON MINZONI 1/A. SMART CIG Z8638CB1DB. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2022","175","2022","175","0","0",,,,"21/12/2022","","0","21/12/2022","21/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","22/12/2022","31/12/2027"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","RIPRISTINO DELLA STAZIONE IDROMETRICA CAVO ARGINE A SEGUITO DI FURTO, INCLUSO NUOVO MATERIALE E INTERVENTO DI MONTAGGIO E MESSA IN FUNZIONE (SMART CIG ZE6392F744) DETERMINAZIONE A CONTRARRE E CONTESTUALE AGGIUDICAZIONE.","2022","174","2022","174","0","0",,,,"20/12/2022","","0","20/12/2022","20/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","21/12/2022","31/12/2027"
"","Area Contabile","SERVIZIO DI TESORERIA COMUNALE – PROROGA TECNICA DAL 01.01.2023 AL 30.06.2023. CIG Z822772912.","2022","173","2022","173","0","0",,,,"20/12/2022","","0","20/12/2022","20/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","20/12/2022","31/12/2027"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","LAVORI DI MANUTENZIONE FOGNATURE COMUNALI (SMART CIG Z1538F3EC9) - DETERMINAZIONE A CONTRARRE E CONTESTUALE AGGIUDICAZIONE.","2022","172","2022","172","0","0",,,,"19/12/2022","","0","19/12/2022","19/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","20/12/2022","31/12/2027"
"","Servizio Lavori Pubblici - Patrimonio","LAVORI DI MESSA IN SICUREZZA EDILE ED IMPIANTISTICA DELLA SCUOLA DELL'INFANZIA “H.C. ANDERSEN”. CUP G56F22000260004 - SMART CIG Z8E392168D. DETERMINA A CONTRARRE PER L'AFFIDAMENTO DEL SERVIZIO TECNICO DI PROGETTAZIONE ESECUTIVA.","2022","171","2022","171","0","0",,,,"19/12/2022","","0","19/12/2022","19/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","20/12/2022","31/12/2027"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","LAVORI DI MANUTENZIONE ORDINARIA AL MANTO EROBOSO DEL CAMPO DA CALCIO A11 E AL VERDE PUBBLICO DEL CENTRO SPORTIVO COMUNALE – SMART CIG  ZDC390E9FB. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2022","170","2022","170","0","0",,,,"19/12/2022","","0","19/12/2022","19/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","20/12/2022","31/12/2027"
"","Servizio Personale","GETTONI DI PRESENZA AI CONSIGLIERI COMUNALI DI BASTIGLIA- PROVVEDIMENTI","2022","166","2022","166","0","0",,,,"15/12/2022","","0","15/12/2022","15/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","15/12/2022","31/12/2027"
"","Servizio Personale","ONERI PER PERMESSI RETRIBUITI USUFRUITI DA AMMINISTRATORI DELL'ENTE E LAVORATORI DIPENDENTI - ARTT. 79 E 80 DEL D.LGS 267/2000 - ULTERIORI PROVVEDIMENTI PER L'ANNO 2022","2022","167","2022","167","0","0",,,,"15/12/2022","","0","15/12/2022","15/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","15/12/2022","31/12/2027"
"","Servizio Personale","CONVENZIONE DI SEGRETERIA TRA LE AMMINISTRAZIONI COMUNALI DI BOMPORTO - BASTGLIA. PROVVEDIMENTI.","2022","165","2022","165","0","0",,,,"15/12/2022","","0","15/12/2022","15/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","15/12/2022","31/12/2027"
"","Servizio Sportello Unico per l'Edilizia e l'Urbanistica","COMMISSIONE PER LA QUALITA’ ARCHITETTONICA ED IL PAESAGGIO, GETTONI DI PRESENZA PER I COMPONENTI . IMPEGNO DI SPESA ANNI  2021 E 2022.","2022","168","2022","168","0","0",,,,"15/12/2022","","0","15/12/2022","15/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","15/12/2022","31/12/2027"
"","Servizi culturali e museali","ATTIVITA MUSICALE ALL'INTERNO DELLA PROGRAMMAZIONE NATALIZIA 2022. AFFIDAMENTO E IMPEGNO DI SPESA.","2022","169","2022","169","0","0",,,,"15/12/2022","","0","15/12/2022","15/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","15/12/2022","31/12/2027"
"","Servizio Personale","CONVENZIONE PER LA GESTIONE ASSOCIATA DI SERVIZI SCOLASTICI TRA I COMUNI DI BASTIGLIA, BOMPORTO NONANTOLA E RAVARINO. PROVVEDIMENTI.","2022","164","2022","164","0","0",,,,"15/12/2022","","0","15/12/2022","15/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","15/12/2022","31/12/2027"
