﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Appalti Lavori e Servizi","FORNITURA CARTA A4 PER I SERVIZI COMUNALI. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO TRAMITE ODA SUL MERCATO ELETTRONICO DI CONSIP.","2022","68","2022","68","0","0",,,,"","","1","09/03/2022","09/03/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","10/03/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","ABBONAMENTO AL QUOTIDIANO ON LINE “LA GAZZETTA DI MODENA”. PROVVEDIMENTI.","2022","70","2022","70","0","0",,,,"","","1","12/03/2022","12/03/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","15/03/2022","31/12/2027"
"","Servizi Culturali","PROGETTO ""WEB RADIO"": ATTIVITÀ A VALENZA SOCIALE GENERALE, DI TIPO CULTURALE, DI INTEGRAZIONE ED AGGREGAZIONE, A FAVORE DI GIOVANI CITTADINI PRESENTI SUL TERRITORIO DI NONANTOLA, SUSSIDIARIE ALLE ATTIVITÀ DEL COMUNE DI NONANTOLA PER GLI ANNI 2022-2023-2024. AVVISO PUBBLICO PER LA RICERCA DI UN SOGGETTO DEL TERZO SETTORE. APPROVAZIONE","2022","17","2022","17","0","0",,,,"","","7","27/01/2022","27/01/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","16/03/2022","31/12/2027"
"","Servizi Culturali","OFFICINE CULTURALI. CAMBIO INTESTAZIONE OPERATORE ECONOMICO PER L' ACQUISIZIONE DEL  SERVIZIO ARTISTICO INTITOLATO “TINTE SONORE – LE IMMAGINI” APPROVATO CON DETERMINAZIONE N. 372 DEL 2021.","2022","59","2022","59","0","0",,,,"","","3","02/03/2022","02/03/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","16/03/2022","31/12/2027"
"","Servizi Culturali","CENTRO EDUCAZIONE ALLA SOSTENIBILITA’ DEL COMUNE DI NONANTOLA (C.E.A.S.): AFFIDAMENTO DEL SERVIZIO DI GESTIONE ATTIVITA’ DIDATTICHE DEL CAMPO DI EDUCAZIONE STRADALE PER  L’ANN0 2022. CIG Z93359D9B7. DETERMINAZIONE A CONTRATTARE E IMPEGNO DI SPESA.","2022","72","2022","72","0","0",,,,"","","4","16/03/2022","16/03/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","17/03/2022","31/12/2027"
"","Servizio Sistema Informatico Associato","OBIETTIVI DI ACCESSIBILITA' PER L'ANNO 2022","0","0","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","OBIETTIVI DI ACCESSIBILITA'","RESPONSABILE ACCESSIBILITA': RESPONSABILE DELL’AREA ORGANIZZAZIONE ED AFFARI GENERALI DELL’UNIONE COMUNI DEL SORBARA","","30/03/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","COPERTURA ASSICURATIVA RCA DEL COMUNE DI NONANTOLA ANNO 2022 . PROVVEDIMENTI.","2022","65","2022","65","0","0",,,,"","","1","07/03/2022","07/03/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","01/04/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","SERVIZIO DI PREVENZIONE E PROTEZIONE NEI LUOGHI DI LAVORO. PROROGA TECNICA FINO AL 31/05/2022-DETERMINAZIONE A CONTRARRE","2022","85","2022","85","0","0",,,,"","","1","31/03/2022","31/03/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","01/04/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","EMISSIONE  FRANCHIGIE DA PARTE DELLA COMPAGNIA UNIPOLSAI ASSICURAZIONI SPA. PROVVEDIMENTI","2022","86","2022","86","0","0",,,,"","","1","31/03/2022","31/03/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","01/04/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","ABBONAMENTO AL SERVIZIO DI AGGIORNAMENTO NORMATIVO TRAMITE CIRCOLARI ENTI ON LINE PER L'AREA ECONOMICO
FINANZIARIA DEL COMUNE DI NONANTOLA . DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO TRAMITE ODA SUL MERCATO ELETTRONICO DI CONSIP.","2022","91","2022","91","0","0",,,,"","","1","01/04/2022","01/04/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","07/04/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI CANCELLERIA PER I SERVIZI COMUNALI. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO.","2022","93","2022","93","0","0",,,,"","","1","06/04/2022","06/04/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","07/04/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","ABBONAMENTO AL QUOTIDIANO ON LINE “LA GAZZETTA DI MODENA”. PRESA D'ATTO DELLA VARIAZIONE DELLA SEDE LEGALE DELLA SOCIETA' DIGI DIGITAL SRL.","2022","98","2022","98","0","0",,,,"","","1","12/04/2022","12/04/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","20/04/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","SERVIZIO DI NOLEGGIO DI UNA FOTOCOPIATRICE MULTIFUNZIONE DA DESTINARE AL SERVIZIO CULTURA. ULTERIORI PROVVEDIMENTI.","2022","105","2022","105","0","0",,,,"","","1","13/04/2022","13/04/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","20/04/2022","31/12/2027"
"","Ufficio di Supporto Operativo Urbanistica","PIANO PARTICOLAREGGIATO DI INIZIATIVA PRIVATA A DESTINAZIONE RESIDENZIALE, ZONA C, SOTTOZONA C2, COMPARTO C2Z “ZONA SPORTIVA”, SITO A NONANTOLA, VIA PROVINCIALE EST, VIA CATTANEO, FOGLIO 56 MAPPALI 472, 473 – DISPOSIZIONE DI DEPOSITO AI SENSI DEL COMBINATO DISPOSTO DELL’ART. 25 DELLA LR 47/1978, DELL’ART. 41 DELLA LR 20/2000, DELL'ART. 4 DELLA LR 24/2017
","2022","116","2022","116","0","0",,,,"","","30","27/04/2022","27/04/2022","0,00","AMMINISTRAZIONE TRASPARENTE","PIANIFICAZIONE E GOVERNO DEL TERRITORIO","","","27/04/2022","31/12/2027"
"","Ufficio di Supporto Operativo Urbanistica","AVVISO DI DEPOSITO PIANO PARTICOLAREGGIATO DI INIZIATIVA PRIVATA A DESTINAZIONE RESIDENZIALE, ZONA C, SOTTOZONA C2, COMPARTO C2Z “ZONA SPORTIVA”, NONANTOLA, VIA PROVINCIALE EST, VIA CATTANEO, FOGLIO 56 MAPPALI 472, 473  
","0","0","2022","10160","2022","10160",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANIFICAZIONE E GOVERNO DEL TERRITORIO","","","28/04/2022","31/12/2027"
"","Servizio Segreteria - Contratti - Rapporti Istituzionali","FORNITURA DI UN SERVIZIO DI SUPPORTO AUDIO-VIDEO E STREAMING SU CANALE YOU TUBE DI UNA SEDUTA DEL CONSIGLIO COMUNALE. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO.","2022","114","2022","114","0","0",,,,"","","1","26/04/2022","26/04/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/04/2022","31/12/2027"
"","Servizio Segreteria - Contratti - Rapporti Istituzionali","PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA (P.T.P.C.T.) 2022-2024.","0","0","0","0","0","0",,,,"","","3","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA","","","05/05/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","RINNOVO DELL'ABBONAMENTO AZIENDITALIA ON LINE  PER L'AREA ECONOMICO FINANZIARIA. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO TRAMITE ODA SUL MERCATO ELETTRONICO DI CONSIP.","2022","123","2022","123","0","0",,,,"","","1","03/05/2022","03/05/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","05/05/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","SERVIZIO DI PULIZIA PER IL SERVIZIO BIBLIOTECARIO FINO AL 31/01/2025. PROVVEDIMENTI.","2022","104","2022","104","0","0",,,,"","","1","13/04/2022","13/04/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","05/05/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","ALLESTIMENTO SALA PRESSO LA SCUOLA NASCIMBENI  PER IL GIORNO 09/04/2022. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO.","2022","96","2022","96","0","0",,,,"","","1","08/04/2022","08/04/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","05/05/2022","31/12/2027"
"","Servizio Ragioneria - Bilancio","DESTINAZIONE FONDI QUOTA 5 PER MILLE IRPEF - RENDICONTO 2020","0","0","0","0","0","0",,,,"","","4","","","0,00","AMMINISTRAZIONE TRASPARENTE","RENDICONTO DESTINAZIONE 5 PER MILLE","","","06/05/2022","31/12/2027"
"","Servizio Ragioneria - Bilancio","DESTINAZIONE FONDI QUOTA 5 PER MILLE IRPEF - RENDICONTO 2021","0","0","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","RENDICONTO DESTINAZIONE 5 PER MILLE","","","06/05/2022","31/12/2027"
"","Servizio Personale","TASSI DI ASSENZA ANNO 2022","0","0","0","0","0","0",,,,"","","4","","","0,00","AMMINISTRAZIONE TRASPARENTE","TASSI DI ASSENZA","","","06/05/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","INTERVENTO DI AMMODERNAMENTO DELL'ASCENSORE UBICATO  IN VIA SAN ROCCO. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO ALLA DITTA BBF SRL.","2022","126","2022","126","0","0",,,,"","","1","06/05/2022","06/05/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","09/05/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI MATERIALE IGIENIZZANTE E PER IL REINTEGRO DELLE CASSETTE DEL PRIMO SOCCORSO DISLOCATE PRESSO I VARI UFFICI COMUNALI. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO.","2022","133","2022","133","0","0",,,,"","","1","10/05/2022","10/05/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","12/05/2022","31/12/2027"
"","Servizio Sistema Informatico Associato","POPOLAZIONE RESIDENTE PER GENERE ED ETA' PERIODO 31/12/2011 - 31/12/2021","0","0","0","0","0","0",,,,"","","11","","","0,00","AMMINISTRAZIONE TRASPARENTE","OPEN DATA","","","16/05/2022","31/12/2027"
"","Servizio Tributi - Entrate - Affissioni","AFFIDAMENTO TRAMITE   MEPA DEL SERVIZIO DI ATTIVITA' DI SUPPORTO ALL'UFFICIO TRIBUTI - DETERMINA A CONTRARRE-IMPEGNO DI SPESA","2021","85","2021","85","0","0",,,,"","","5","06/04/2021","06/04/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","23/05/2022","31/12/2027"
"","Servizi Culturali","BIBLIOTECA COMUNALE. FORNITURA ETICHETTE PER LA CATALOGAZIONE DEL PATRIMONIO ANNO 2022.","2022","127","2022","127","0","0",,,,"","","1","09/05/2022","09/05/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","23/05/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI STAMPATI PER GLI UFFICI COMUNALI. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO.","2022","144","2022","144","0","0",,,,"","","1","20/05/2022","20/05/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","24/05/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI 20 NASTRI PER LA STAMPANTE SIMI COLLOCATA PRESSO I SERVIZI DEMOGRAFICI.  DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO TRAMITE ODA SUL MERCATO ELETTRONICO DI CONSIP.","2022","146","2022","146","0","0",,,,"","","1","20/05/2022","20/05/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","24/05/2022","31/12/2027"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","STATO DI EMERGENZA PER ESONDAZIONE DEL FIUME PANARO DEL GIORNO 6 DICEMBRE 2020 – SERVIZIO DI PULIZIA DEGLI EDIFICI COMUNALI ALLUVIONATI E CONSEGUENTE SANIFICAZIONE PER DISPOSIZIONI ANTI COVID-19, CODICE INTERVENTO PIANO PROTEZIONE CIVILE N. 17007- ATTO RICOGNITIVO FINALE. ","2021","164","2021","164","0","0",,,,"","","3","18/06/2021","18/06/2021","0,00","AMMINISTRAZIONE TRASPARENTE","INTERVENTI STRAORDINARI E DI EMERGENZA","","","26/05/2022","31/12/2027"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","STATO DI EMERGENZA PER ESONDAZIONE DEL FIUME PANARO DEL GIORNO 6 DICEMBRE 2020 – SERVIZIO DI RIPRISTINO E RIMESSA IN SERVIZIO SISTEMA ANTINTRUSIONE E ANTINCENDIO SCUOLE ALLUVIONATE, CODICE INTERVENTO PIANO PROTEZIONE CIVILE N. 17009- ATTO RICOGNITIVO FINALE.","2021","167","2021","167","0","0",,,,"","","3","23/06/2021","23/06/2021","0,00","AMMINISTRAZIONE TRASPARENTE","INTERVENTI STRAORDINARI E DI EMERGENZA","","","26/05/2022","31/12/2027"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","STATO DI EMERGENZA PER ESONDAZIONE DEL FIUME PANARO DEL GIORNO 6 DICEMBRE 2020 – INTERVENTI DI CONTENIMENTO DELLA PIENA ESEGUITI IN EMERGENZA DURANTE LA FASE ALLUVIONALE SUL TERRITORIO DEL COMUNE DI NONANTOLA, CODICE PROGETTO DEL PIANO INTERVENTI PROTEZIONE CIVILE N. 17013 – ATTO RICOGNITIVO FINALE. ","2021","306","2021","306","0","0",,,,"","","3","07/10/2021","07/10/2021","0,00","AMMINISTRAZIONE TRASPARENTE","INTERVENTI STRAORDINARI E DI EMERGENZA","","","26/05/2022","31/12/2027"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","STATO DI EMERGENZA PER ESONDAZIONE DEL FIUME PANARO DEL GIORNO 6 DICEMBRE 2020 – OPERE EDILI DI RIPRISTINO NECESSARIE ALLA FUNZIONALITA' DEL SERVIZIO ANAGRAFE DEL COMUNE DI NONANTOLA. CODICE PROGETTO PIANO INTERVENTI PROTEZIONE CIVILE N. 17010 – ATTO RICOGNITIVO FINALE.","2021","312","2021","312","0","0",,,,"","","3","14/10/2021","14/10/2021","0,00","AMMINISTRAZIONE TRASPARENTE","INTERVENTI STRAORDINARI E DI EMERGENZA","","","26/05/2022","31/12/2027"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","STATO DI EMERGENZA PER ESONDAZIONE DEL FIUME PANARO DEL GIORNO 6 DICEMBRE 2020 – SPESE PER SOCCORSO ED ASSISTENZA ALLA POPOLAZIONE, CODICE INTERVENTO PIANO PROTEZIONE CIVILE N. 17034 - ATTO RICOGNITIVO FINALE. ","2021","347","2021","347","0","0",,,,"","","1","18/11/2021","18/11/2021","0,00","AMMINISTRAZIONE TRASPARENTE","INTERVENTI STRAORDINARI E DI EMERGENZA","","","26/05/2022","31/12/2027"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","STATO DI EMERGENZA PER ESONDAZIONE DEL FIUME PANARO DEL GIORNO 6 DICEMBRE 2020 – RIPRISTINO DELLA FUNZIONALITA’ DEGLI ASCENSORI SCUOLE F.LLI CERVI, DANTE ALIGHIERI, IDA NASCIMBENI DI NONANTOLA, CODICE PROGETTO DEL PIANO INTERVENTI PROTEZIONE CIVILE N. 17006 – ATTO RICOGNITIVO FINALE.","2021","380","2021","380","0","0",,,,"","","3","06/12/2021","06/12/2021","0,00","AMMINISTRAZIONE TRASPARENTE","INTERVENTI STRAORDINARI E DI EMERGENZA","","","26/05/2022","31/12/2027"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","STATO DI EMERGENZA PER ESONDAZIONE DEL FIUME PANARO DEL GIORNO 6 DICEMBRE 2020 – ASSISTENZA ALLA POPOLAZIONE (FORNITURA PASTI, ALLOGGIO EVACUATI, COLLOCAZIONE ANZIANI PRESSO IDONEE STRUTTURE, FORNITURA MATERIALE IGIENIZZANTE, ECC), CODICE INTERVENTO PIANO PROTEZIONE CIVILE N. 16739 - ATTO RICOGNITIVO FINALE. ","2022","87","2022","87","0","0",,,,"","","1","31/03/2022","31/03/2022","0,00","AMMINISTRAZIONE TRASPARENTE","INTERVENTI STRAORDINARI E DI EMERGENZA","","","26/05/2022","31/12/2027"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","STATO DI EMERGENZA PER ESONDAZIONE DEL FIUME PANARO DEL GIORNO 6 DICEMBRE 2020 – INTERVENTI URGENTI PER LA BONIFICA DEI LOCALI E PER L'ADEGUAMENTO DI UNA PORZIONE DELLE SCUOLE FRATELLI CERVI PER OSPITARE LE SEZIONI SFOLLATE DELLA SCUOLA D'INFANZIA DON BECCARI RESA INAGIBILE DALL'ALLUVIONE. CODICE INTERVENTO PIANO INTERVENTI DI PROTEZIONE CIVILE N. 17008 – ATTO RICOGNITIVO FINALE.","2022","88","2022","88","0","0",,,,"","","3","31/03/2022","31/03/2022","0,00","AMMINISTRAZIONE TRASPARENTE","INTERVENTI STRAORDINARI E DI EMERGENZA","","","26/05/2022","31/12/2027"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","STATO DI EMERGENZA PER ESONDAZIONE DEL FIUME PANARO DEL GIORNO 6 DICEMBRE 2020 – RIPRISTINO FUNZIONALITÀ IMPIANTO DI TELERISCALDAMENTO - TRIGENERATORE, CODICE PROGETTO DEL PIANO INTERVENTI PROTEZIONE CIVILE N. 17012 - PRIMO LOTTO – ATTO RICOGNITIVO FINALE","2022","89","2022","89","0","0",,,,"","","3","31/03/2022","31/03/2022","0,00","AMMINISTRAZIONE TRASPARENTE","INTERVENTI STRAORDINARI E DI EMERGENZA","","","26/05/2022","31/12/2027"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","STATO DI EMERGENZA PER ESONDAZIONE DEL FIUME PANARO DEL GIORNO 6 DICEMBRE 2020 – FORNITURA PASTI AI VOLONTARI DI PROTEZIONE CIVILE, CODICE INTERVENTO PIANO PROTEZIONE CIVILE N. 16740 - ATTO RICOGNITIVO FINALE. ","2022","90","2022","90","0","0",,,,"","","1","31/03/2022","31/03/2022","0,00","AMMINISTRAZIONE TRASPARENTE","INTERVENTI STRAORDINARI E DI EMERGENZA","","","26/05/2022","31/12/2027"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","STATO DI EMERGENZA PER ESONDAZIONE DEL FIUME PANARO DEL GIORNO 6 DICEMBRE 2020 – INTERVENTI EDILI PER IL RIPRISTINO DEI LOCALI INTERESSATI DALL’ALLUVIONE PRESSO LA SCUOLA DANTE ALIGHIERI, CODICE INTERVENTO PIANO PROTEZIONE CIVILE N. 17005 - ATTO RICOGNITIVO FINALE.","2022","112","2022","112","0","0",,,,"","","3","21/04/2022","21/04/2022","0,00","AMMINISTRAZIONE TRASPARENTE","INTERVENTI STRAORDINARI E DI EMERGENZA","","","26/05/2022","31/12/2027"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","STATO DI EMERGENZA PER ESONDAZIONE DEL FIUME PANARO DEL GIORNO 6 DICEMBRE 2020 – RIPRISTINO DI PORZIONI DEGLI IMPIANTI TERMICI ED ELETTRICI PRESSO LA SCUOLA FRATELLI CERVI, CODICE PROGETTO DEL PIANO INTERVENTI PROTEZIONE CIVILE N. 17011 - ATTO RICOGNITIVO FINALE.","2022","131","2022","131","0","0",,,,"","","3","10/05/2022","10/05/2022","0,00","AMMINISTRAZIONE TRASPARENTE","INTERVENTI STRAORDINARI E DI EMERGENZA","","","26/05/2022","31/12/2027"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","STATO DI EMERGENZA PER ESONDAZIONE DEL FIUME PANARO DEL GIORNO 6 DICEMBRE 2020 – INTERVENTI DI RIPRISTINO DANNI SCUOLA MEDIA D. ALIGHIERI (REVISIONE/SOSTITUZIONE DI CENTRALE TERMICA, IMPIANTO DI RISCALDAMENTO ED ELETTRICO DI SCUOLA E PALESTRA - PAVIMENTAZIONE E PORTE DELLA PALESTRA), CODICE PROGETTO DEL PIANO INTERVENTI PROTEZIONE CIVILE N. 16738 - SECONDO LOTTO – ATTO RICOGNITIVO FINALE","2022","134","2022","134","0","0",,,,"","","3","10/05/2022","10/05/2022","0,00","AMMINISTRAZIONE TRASPARENTE","INTERVENTI STRAORDINARI E DI EMERGENZA","","","26/05/2022","31/12/2027"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","STATO DI EMERGENZA PER ESONDAZIONE DEL FIUME PANARO DEL GIORNO 6 DICEMBRE 2020 – INTERVENTI DI RIPRISTINO DANNI SCUOLA MEDIA D. ALIGHIERI (REVISIONE/SOSTITUZIONE DI CENTRALE TERMICA, IMPIANTO DI RISCALDAMENTO ED ELETTRICO DI SCUOLA E PALESTRA - PAVIMENTAZIONE E PORTE DELLA PALESTRA), CODICE PROGETTO DEL PIANO INTERVENTI PROTEZIONE CIVILE N. 16738 - PRIMO LOTTO – ATTO RICOGNITIVO FINALE","2022","135","2022","135","0","0",,,,"","","3","10/05/2022","10/05/2022","0,00","AMMINISTRAZIONE TRASPARENTE","INTERVENTI STRAORDINARI E DI EMERGENZA","","","26/05/2022","31/12/2027"
"","Servizi Culturali","LUDOTECA COMUNALE. ACQUISTI DA ECONOMATO PER GARANTIRE IL CORRETTO SVOLGIMENTO DELLE ATTIVITA' DEL SERVIZIO. IMPEGNO DI SPESA","2022","159","2022","159","0","0",,,,"","","4","27/05/2022","27/05/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2022","31/12/2027"
"","Servizio Segreteria - Contratti - Rapporti Istituzionali","SISTEMA DI AFFRANCATURA DIGITALE MEDIANTE FORNITURA DI MACCHINA AFFRANCATRICE A NOLEGGIO. FORNITURA DEL SERVIZIO DI ASSISTENZA PER L'INSTALLAZIONE DA REMOTO DEL SOFTWARE PER L'AFFRANCATURA DIGITALE. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO.","2022","149","2022","149","0","0",,,,"","","4","23/05/2022","23/05/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","30/05/2022","31/12/2027"
"","Servizio Segreteria - Contratti - Rapporti Istituzionali","AUTORIZZAZIONE AL SINDACO ALLA COSTITUZIONE IN GIUDIZIO E RELATIVA INDIVIDUAZIONE DEL PROFESSIONISTA CUI AFFIDARE L'INCARICO. CONFERIMENTO DI INCARICO LEGALE.","2022","148","2022","148","0","0",,,,"","","4","23/05/2022","23/05/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","30/05/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","INTERVENTO DI MANUTENZIONE STRAORDINARIA PRESSO L'ASCENSORE DELLA SCUOLA ELEMENTARE DI VIA VITTORIO VENETO. PROVVEDIMENTI.","2022","154","2022","154","0","0",,,,"","","1","26/05/2022","26/05/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","30/05/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","CONSULTAZIONI REFERENDARIE DEL 12 GIUGNO: SERVIZIO DI PULIZIA DA EFFETTUARSI ALLA FINE DELLE CONSULTAZIONI. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO ALLA DITTA REKEEP.","2022","164","2022","164","0","0",,,,"","","1","31/05/2022","31/05/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","01/06/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","CONSULTAZIONI REFERENDARIE DEL 12 GIUGNO 2022: SERVIZIO DI PULIZIA DEI LOCALI SEDI DI SEGGIO. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO ALLA DITTA REKEEP.","2022","161","2022","161","0","0",,,,"","","1","31/05/2022","31/05/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","01/06/2022","31/12/2027"
"","Ufficio di Supporto Operativo Urbanistica","VARIANTE AL PIANO PARTICOLAREGGIATO DI INIZIATIVA PRIVATA A DESTINAZIONE COMMERCIALE-DIREZIONALE, ZONA D, SOTTOZONA D6 “FONDO CONSOLATA”, IN VARIANTE AL PRG AI SENSI DELL’ART. 3 DELLA LR 46/1988 E IN VARIANTE ALLA ZONIZZAZIONE ACUSTICA VIGENTE, NONANTOLA, VIA PROVINCIALE OVEST -  DISPOSIZIONE DI DEPOSITO AI SENSI DEL COMBINATO DISPOSTO DELL’ART. 25 DELLA LR 47/1978, DELL’ART. 41 DELLA LR 20/2000, DELL'ART. 4 DELLA LR 24/2017","2022","173","2022","173","0","0",,,,"08/06/2022","","42","08/06/2022","08/06/2022","0,00","AMMINISTRAZIONE TRASPARENTE","PIANIFICAZIONE E GOVERNO DEL TERRITORIO","","","08/06/2022","31/12/2027"
"","Ufficio di Supporto Operativo Urbanistica","AVVISO DI DEPOSITO VARIANTE AL PIANO PARTICOLAREGGIATO DI INIZIATIVA PRIVATA A DESTINAZIONE COMMERCIALE-DIREZIONALE, ZONA D, SOTTOZONA D6  “FONDO CONSOLATA”, IN VARIANTE AL PRG AI SENSI DELL’ART. 3 DELLA LR 46/1988 E IN VARIANTE ALLA ZONIZZAZIONE ACUSTICA VIGENTE, SITO A NONANTOLA, VIA PROVINCIALE OVEST
","0","0","2022","13809","2022","13809",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANIFICAZIONE E GOVERNO DEL TERRITORIO","","","08/06/2022","31/12/2027"
"","Servizio Segreteria - Contratti - Rapporti Istituzionali","PARTECIPAZIONE DI UNA DELEGAZIONE UFFICIALE A LES MUREAUX DAL 23 AL 26 GIUGNO 2022 PER UN INCONTRO CON I COMUNI GEMELLATI. FORNITURA DEL SERVIZIO DI PRENOTAZIONE ED ACQUISTO DEI TITOLI DI VIAGGIO AEREI TRAMITE AGENZIA. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO.","2022","170","2022","170","0","0",,,,"","","1","08/06/2022","08/06/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","09/06/2022","31/12/2027"
