﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Appalti Lavori e Servizi","MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE -  ACQUISTO DISPOSITIVI DI FIRMA DIGITALE (BUSINESS KEY) PER L'UNIONE COMUNI DEL SORBARA ED ENTI AFFERENTI - AFFIDAMENTO DIRETTO ALLA DITTA INFOCERT S.P.A..","2022","543","2022","543","0","0",,,,"","","1","23/11/2022","23/11/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/11/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE -  ACQUISTO DISPOSITIVI DI FIRMA DIGITALE (BUSINESS KEY) PER L'UNIONE COMUNI DEL SORBARA ED ENTI AFFERENTI - AFFIDAMENTO DIRETTO ALLA DITTA INFOCERT S.P.A..","2021","584","2021","584","0","0",,,,"","","1","17/12/2021","17/12/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","23/12/2021","31/12/2026"
"","Servizio SIA Amministrativo","MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE – ACQUISTO DI PARTI DI RICAMBIO PER  UNA STAMPANTE XEROX PHASER 7100 IN USO PRESSO L'UFFICIO TECNICO DEL COMUNE DI RAVARINO - AFFIDAMENTO DIRETTO ALLA DITTA DPS INFORMATICA S.N.C. DI P. G. & C. .","2021","241","2021","241","0","0",,,,"","","1","09/06/2021","09/06/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","21/06/2021","31/12/2026"
"","Servizio SIA Amministrativo","MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE – ACQUISTO DI  NUOVO DISPOSITIVO DI ARCHIVIAZIONE NAS COMPLETO DI DISCHI BACK UP E GARANZIA ON SITE PER L'UNIONE COMUNI DEL SORBARA - AFFIDAMENTO DIRETTO ALLA DITTA AITEC S.R.L..
","2023","168","2023","168","0","0",,,,"30/03/2023","","1","22/03/2023","22/03/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","31/03/2023","31/12/2028"
"","Servizio SIA Amministrativo","MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE – ACQUISTO DI N.6 DISPOSITIVI HARD-DISK INTERNI PER UNITÀ DI BACKUP PER L'UNIONE COMUNI DEL SORBARA - AFFIDAMENTO DIRETTO ALLA DITTA ESSESHOP DI F.S..","2023","151","2023","151","0","0",,,,"","","1","20/03/2023","20/03/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","23/03/2023","31/12/2028"
"","Servizio SIA Amministrativo","MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE – ACQUISTO DI N. 5  TELTONIKA TRB140 GATEWAY PER L'UNIONE COMUNI DEL SORBARA - AFFIDAMENTO DIRETTO ALLA DITTA VIRTUAL LOGIC S.R.L..","2023","5","2023","5","0","0",,,,"","","1","12/01/2023","12/01/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","16/01/2023","31/12/2028"
"","Servizio SIA Amministrativo","MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE – ACQUISTO DI N° 5  STAMPANTI  HP LASERJET M404DN CON RELATIVI MATERIALI DI CONSUMO ED ESTENSIONE DI GARANZIA  PER I SERVIZI DEMOGRAFICI DEI COMUNI  DI CASTELFRANCO EMILIA E SAN CESARIO SUL PANARO - AFFIDAMENTO DIRETTO ALLA DITTA GIANNONE COMPUTERS S.R.L..","2022","367","2022","367","0","0",,,,"","","1","16/08/2022","16/08/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","07/09/2022","31/12/2027"
"","Servizio SIA Amministrativo","MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE – ACQUISTO DI N° 50 TELEFONI AVAYA 1608 IP PHONE DA DESTINARE AI DIVERSI UFFICI E SERVIZI DEI COMUNI DI BASTIGLIA/BOMPORTO/NONANTOLA/RAVARINO  - AFFIDAMENTO DIRETTO ALLA DITTA EZDIRECT S.R.L..","2020","371","2020","371","0","0",,,,"","","1","15/09/2020","15/09/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio SIA Amministrativo","MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE –  ACQUISTO DI N° 3 STAMPANTI HP LASERJET M404DN CON RELATIVI MATERIALI DI CONSUMO ED ESTENSIONE DI GARANZIA PER I SERVIZI DEMOGRAFICI DEI COMUNI BASTIGLIA, BOMPORTO E RAVARINO – AFFIDAMENTO DIRETTO ALLA DITTA DATAGRAPH S.R.L..","2022","418","2022","418","0","0",,,,"","","1","22/09/2022","22/09/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/09/2022","31/12/2027"
"","Servizio SIA Amministrativo","MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE – ACQUISTO DI N° 3 SCANNER EPSON WORKFORCE DS-1630 POWER PDF PER IL SERVIZIO SPORTELLO AL CITTADINO DEL COMUNE DI CASTELFRANCO EMILIA - AFFIDAMENTO DIRETTO ALLA DITTA DPS INFORMATICA S.N.C. DI P. G. & C. .","2022","201","2022","201","0","0",,,,"","","1","10/05/2022","10/05/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","13/05/2022","31/12/2027"
"","Servizio SIA Amministrativo","MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE – ACQUISTO DI N° 2 TABLET SAMSUNG X205 GALAXY TAB A8 10.5"" OCTA CORE 64GB RAM 4GB 4G LTE ITALIA GRAY E N° 3 CELLY CUSTODIA MAGNETICA IN SIMILPELLE + TASTIERA WIRELESS UNIVERSALE PER TABLET PER IL SERVIZIO DI POLIZIA LOCALE DEL COMUNE DI SAN CESARIO SUL PANARO - AFFIDAMENTO DIRETTO ALLA DITTA ALL SERVICE SMART S.R.L.S..","2022","449","2022","449","0","0",,,,"","","1","13/10/2022","13/10/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","18/10/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE – ACQUISTO DI N° 2 SOTTOPORTALI TEMATICI PER L'UNIONE COMUNI DEL SORBARA: PORTALE WEB PER LA PROMOZIONE TURISTICA E ATTIVITÀ LOCALI - PORTALE WEB PER LA LEGALITÀ.  AFFIDAMENTO DIRETTO ALLA DITTA AI4SMARTCITY S.R.L..","2021","603","2021","603","0","0",,,,"","","1","21/12/2021","21/12/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","22/12/2021","31/12/2026"
"","Servizio SIA Amministrativo","MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE – ACQUISTO DI N° 2 IBIZA PORT15UHF-BT-ALTOPARLANTE PORTATILE, 15 POLLICI, NERO CON RELATIVO SUPPORTO PER I SERVIZI DELL'UNIONE COMUNI DEL SORBARA E DEL COMUNE DI NONANTOLA - AFFIDAMENTO DIRETTO ALLA DITTA ULTRAPROMEDIA S.R.L..","2021","401","2021","401","0","0",,,,"","","1","21/09/2021","21/09/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","22/09/2021","31/12/2026"
"","Servizio SIA Amministrativo","MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE – ACQUISTO DI N° 20 SSD SATA SAMSUNG 870 EVO 500GB PER IL SERVIZIO SPORTELLO AL CITTADINO DEL COMUNE DI CASTELFRANCO EMILIA  - AFFIDAMENTO DIRETTO ALLA DITTA FERRARI GIOVANNI COMPUTERS S.R.L..","2022","358","2022","358","0","0",,,,"","","1","26/08/2022","26/08/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","31/08/2022","31/12/2027"
"","Servizio SIA Amministrativo","MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE – ACQUISTO DI N° 1 VIDEOPROIETTORE EPSON EB-FH06 COD. V11H974040 PER IL COMUNE DI NONANTOLA - AFFIDAMENTO DIRETTO ALLA DITTA STUDIO DI INFORMATICA S.A.S..","2022","520","2022","520","0","0",,,,"","","1","15/11/2022","15/11/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","17/11/2022","31/12/2027"
"","Servizio SIA Amministrativo","MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE – ACQUISTO DI N.1 TOTEM 58'' 4K TOUCH AUTOPORTANTE IN LEGNO  E N. 1 PC DESKTOP - DELL OPTIPLEX 3000 SFF I5/512 GB / RAM 16 GB/ W11 PRO PER IL MUSEO DI NONANTOLA - AFFIDAMENTO DIRETTO ALLA DITTA MAGITEK S.R.L..","2022","558","2022","558","0","0",,,,"","","1","25/11/2022","25/11/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","05/12/2022","31/12/2027"
"","Servizio SIA Amministrativo","MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE – ACQUISTO DI N.1 SCANNER CANON COLORTRAC SMARTLF SCI XPRESS 36C (CM.914) E N. 1 FLOOR STAND - CATCH BASKET PER SMATLF SCI (PIEDISTALLO PER SC SERIE - INCLUSO BASKET) PER L'UFFICIO TECNICO DEL COMUNE DI BOMPORTO - AFFIDAMENTO DIRETTO ALLA DITTA GIANNONE COMPUTERS S.R.L..","2022","563","2022","563","0","0",,,,"","","1","10/11/2022","10/11/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","05/12/2022","31/12/2027"
"","Servizio SIA Amministrativo","MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE – ACQUISTO DI N° 1 BATTERIA DI RICAMBIO PER L'UPS UBICATO PRESSO L'ARMADIO RACK DEL COMUNE DI RAVARINO, IN USO ALL'UNIONE COMUNI DEL SORBARA - AFFIDAMENTO DIRETTO ALLA DITTA MENHIR COMPUTERS IMPRESA INDIVIDUALE.","2022","368","2022","368","0","0",,,,"","","1","30/08/2022","30/08/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","07/09/2022","31/12/2027"
"","Servizio SIA Amministrativo","MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE – ACQUISTO DI MATERIALE INFORMATICO, FORNITURA CAVI PER L'UNIONE COMUNI DEL SORBARA  E GLI ENTI AD ESSA ADERENTI CON PROCEDURA SOTTO SOGLIA, COME DISCIPLINATA DALL’ART. 50, COMMA 1, LETT. B) DEL D.LGS. N. 36/2023 SMI, MEDIANTE ODA DEL MERCATO ELETTRONICO - AFFIDAMENTO DIRETTO ALLA DITTA VAR IT S.R.L..","2024","100","2024","100","0","0",,,,"26/02/2024","","1","14/02/2024","14/02/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/02/2024","31/12/2029"
"","Servizio SIA Amministrativo","MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE – ACQUISTO DI HP PROBOOK 450 G8 COMPUTER PORTATILE PER IL SERVIZIO CULTURA  DEL COMUNE DI NONANTOLA - AFFIDAMENTO DIRETTO ALLA DITTA STUDIO DI INFORMATICA S.N.C..","2021","396","2021","396","0","0",,,,"","","1","21/09/2021","21/09/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","22/09/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE – ACQUISTO DEL SERVIZIO DI CONSULTAZIONE DELL’ARCHIVIO VEICOLI RUBATI ANCITEL PER LA POLIZIA MUNICIPALE DELL'UNIONE COMUNI DEL SORBARA PER L'ANNO 2024 CON PROCEDURA SOTTO SOGLIA, COME DISCIPLINATA DALL’ART. 50, COMMA 1, LETT. B) DEL D.LGS. N. 36/2023, MEDIANTE ODA DEL MERCATO ELETTRONICO - AFFIDAMENTO DIRETTO ALLA DITTA ANCITEL S.P.A. IN LIQUIDAZIONE.","2023","668","2023","668","0","0",,,,"15/12/2023","","1","07/12/2023","07/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","18/12/2023","31/12/2028"
"","Servizio SIA Amministrativo","MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE –  ACQUISTO DEL SERVIZIO DI ABBONAMENTO BANCHE DATI ENTI ONLINE E MODULISTICA AD USO DEI DIVERSI SERVIZI DELL’UNIONE COMUNI DEL SORBARA TRIENNIO 2024-2025-2026, CON PROCEDURA SOTTO SOGLIA, COME DISCIPLINATA DALL’ART. 50, COMMA 1, LETT. B) DEL D.LGS. N. 36/2023, MEDIANTE ODA DEL MERCATO ELETTRONICO - AFFIDAMENTO DIRETTO ALLA DITTA MAGGIOLI S.P.A.
","2024","23","2024","23","0","0",,,,"22/01/2024","","1","15/01/2024","15/01/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","06/02/2024","31/12/2029"
"","Servizio SIA Amministrativo","MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE –  ACQUISTO DEL SERVIZIO DI ABBONAMENTO BANCA DATI ON-LINE UFFICIOCOMMERCIO.IT - TRIENNIO 2024/2025/2026, CON PROCEDURA SOTTO SOGLIA, COME DISCIPLINATA DALL’ART. 50, COMMA 1, LETT. B) DEL D.LGS. N. 36/2023 SMI, MEDIANTE ODA DEL MERCATO ELETTRONICO - AFFIDAMENTO DIRETTO ALLA DITTA MAGGIOLI S.P.A..
","2024","96","2024","96","0","0",,,,"23/02/2024","","1","20/02/2024","20/02/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/02/2024","31/12/2029"
"","Servizio Appalti Lavori e Servizi","MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE – ACQUISTO DEL SERVIZIO CONSULTAZIONE DELL’ARCHIVIO VEICOLI RUBATI ANCITEL PER LA POLIZIA MUNICIPALE DELL'UNIONE COMUNI DEL SORBARA - ANNO 2023.  - AFFIDAMENTO DIRETTO ALLA DITTA ANCITEL S.P.A..","2022","540","2022","540","0","0",,,,"","","1","15/11/2022","15/11/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/11/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE – ACQUISTO DEL SERVIZIO CONSULTAZIONE DELL’ARCHIVIO VEICOLI RUBATI ANCITEL PER LA POLIZIA MUNICIPALE DELL'UNIONE COMUNI DEL SORBARA - ANNO 2022.  - AFFIDAMENTO DIRETTO ALLA DITTA ANCITEL S.P.A..","2021","577","2021","577","0","0",,,,"","","1","15/12/2021","15/12/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","23/12/2021","31/12/2026"
"","Servizio SIA Amministrativo","MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE – ACQUISTO CUFFIE STEREO CON MICROFONO E DUE JACK PER I DIVERSI UFFICI E SERVIZI DELL'UNIONE COMUNI DEL SORBARA E DEGLI ENTI  AD ESSA ADERENTI- AFFIDAMENTO DIRETTO ALLA DITTA ARCADIA TECNOLOGIE S.R.L.","2020","456","2020","456","0","0",,,,"","","1","29/10/2020","29/10/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio SIA Amministrativo","MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE – ACQUISTO CUFFIE 1-2 JACK E CHIAVI WI-FI PER I DIVERSI UFFICI E SERVIZI DELL'UNIONE COMUNI DEL SORBARA E DEGLI ENTI AD ESSA ADERENTI - AFFIDAMENTO DIRETTO ALLA DITTA FRANGI S.R.L.S..","2020","490","2020","490","0","0",,,,"","","1","19/11/2020","19/11/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/05/2021","31/12/2026"
"","Servizio SIA Amministrativo","MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE – ACQUISTO CONNECT SILVER WEBCAM - FULL HD 1080P/30FPS - HD 720P/30FPS - H.264 - ZOOM 4X - USB- CONFERENCE CAM PER IL COMUNE DI SAN CESARIO SUL PANARO - AFFIDAMENTO DIRETTO ALLA DITTA FINBUC S.R.L..","2020","465","2020","465","0","0",,,,"","","1","05/11/2020","05/11/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAIZONE - FORNITURA DI CARTA A4 PER GLI UFFICI DELL'UNIONE DEL SORBARA MEDIANTE ODA DEL MERCATO ELETTRONICO - AFFIDAMENTO DIRETTO ALLA DITTA SISTERS S.R.L.","2023","572","2023","572","0","0",,,,"17/11/2023","","1","10/11/2023","10/11/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","20/11/2023","31/12/2028"
"","Servizio Sistema Informatico Associato","MAURIZIO SECCHIA - CESSATO","0","0","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","POSIZIONI ORGANIZZATIVE","","","01/07/2016","31/12/2025"
"","Servizio Centrale Amministrativo","MANUTENZIONE STRAORDINARIA DEL SISTEMA DI LETTURA AUTOMATICA TARGHE E RIPARAZIONE BODYCAM POLIZIA LOCALE. PROVVEDIMENTI.","2020","316","2020","316","0","0",,,,"","","1","29/07/2020","29/07/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Responsabile Servizio Centrale Amministrativo","MANUTENZIONE STRAORDINARIA DELL' APPARATO DI VIDEOSORVEGLIANZA DI RAVARINO E SOLARA DI BOMPORTO. PROVVEDIMENTI.","2021","505","2021","505","0","0",,,,"","","4","08/11/2021","08/11/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","17/11/2022","31/12/2027"
"","Responsabile Servizio Centrale Amministrativo","MANUTENZIONE STRAORDINARIA DELL' APPARATO DI VIDEOSORVEGLIANZA DEL COMUNE DI BASTIGLIA. PROVVEDIMENTI.","2021","601","2021","601","0","0",,,,"","","4","20/12/2021","20/12/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","17/11/2022","31/12/2027"
"","Responsabile Servizio Centrale Amministrativo","MANUTENZIONE STRAORDINARIA DELL' APPARATO DI VIDEOSORVEGLIANZA DEL COMUNE DI BASTIGLIA. PROVVEDIMENTI.","2022","389","2022","389","0","0",,,,"","","4","10/09/2022","10/09/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","17/11/2022","31/12/2027"
"","Servizio Tecnico","MANUTENZIONE STRADE DEL TERRITORIO UNIONE COMUNI DEL SORBARA -  DETERMINA A CONTRARRE E  AFFIDAMENTO DIRETTO MEDIANTE ORDINE DIRETTO DI ACQUISTO (ODA) SU MEPA, AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D. LGS. N. 50/2016 E ART. 1 COMMA 2 DELLA L. 120/2020.  CODICE CIG:9021114AC4 .","2021","600","2021","600","0","0",,,,"","","1","16/12/2021","16/12/2021","0,00","PROCEDURE DI GARA","AVVISI DI AGGIUDICAZIONE ESITI E AFFIDAMENTI","","","22/04/2022","31/12/2027"
"","Servizio Tecnico","MANUTENZIONE STRADE DEL TERRITORIO UNIONE COMUNI DEL SORBARA (CIG:9021114AC4) - ADEMPIMENTI DI CUI ALL'ART 26 DL 50/2022.","2022","336","2022","336","0","0",,,,"","","4","22/07/2022","22/07/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","13/01/2023","31/12/2028"
"","Servizio Tecnico","MANUTENZIONE STRADE DEL TERRITORIO UNIONE COMUNI DEL SORBARA ANNO 2021-  APPROVAZIONE DEGLI ATTI DI CONTABILITÀ FINALE E DEL CERTIFICATO DI REGOLARE ESECUZIONE (CODICE CIG:9021114AC4).","2022","416","2022","416","0","0",,,,"","","3","15/09/2022","15/09/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","13/01/2023","31/12/2028"
"","Servizio Tecnico","MANUTENZIONE ORDINARIA DELLA SEGNALETICA STRADALE DELL’UNIONE COMUNI DEL SORBARA ANNO 2021 -  DETERMINA A CONTRARRE E  AFFIDAMENTO DIRETTO MEDIANTE ORDINE DIRETTO DI ACQUISTO (ODA) SU MEPA, AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D. LGS. N. 50/2016 E ART. 1 COMMA 2 DELLA L. 120/2020.  CODICE CIG:Z733484590","2021","640","2021","640","0","0",,,,"","","1","23/12/2021","23/12/2021","0,00","PROCEDURE DI GARA","AVVISI DI AGGIUDICAZIONE ESITI E AFFIDAMENTI","","","22/04/2022","31/12/2027"
"","Servizio SIA Amministrativo","MANUTENZIONE LICENZA SOFTWARE DI RECUPERO DATI ""ONTRACK EASYRECOVERY TECHNICIAN"" DURATA 12 MESI  PER IL COMUNE DI CASTELFRANCO EMILIA - AFFIDAMENTO DIRETTO ALLA DITTA  KLDISCOVERY ONTRACK S.R.L..","2022","580","2022","580","0","0",,,,"","","1","23/11/2022","23/11/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","12/12/2022","31/12/2027"
"","Responsabile Servizio Centrale Amministrativo","MANUTENZIONE DI UN ETILOMETRO PRECURSORE E SOSTITUZIONE  DI UN SECONDO  STRUMENTO IN USO ALLA POLIZIA LOCALE DELL'UNIONE COMUNI DEL SORBARA.","2022","294","2022","294","0","0",,,,"","","4","30/06/2022","30/06/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","17/11/2022","31/12/2027"
"","Servizio Tecnico","MANUTENZIONE DEL VERDE PUBBLICO DEL TERRITORIO UNIONE COMUNI DEL SORBARA -  DETERMINA A CONTRARRE E  AFFIDAMENTO DIRETTO MEDIANTE RICHIESTA DI OFFERTA (RDO) SU MEPA, AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D. LGS. N. 50/2016 E ART. 1 COMMA 2 DELLA L. 120/2020.  CODICE CIG: 849598549D .","2020","563","2020","563","0","0",,,,"","","1","17/12/2020","17/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/05/2021","31/12/2026"
"","Servizio Tecnico","MANUTENZIONE DEL VERDE PUBBLICO DEL TERRITORIO UNIONE COMUNI DEL SORBARA -  DETERMINA A CONTRARRE E  AFFIDAMENTO DIRETTO MEDIANTE ORDINE DIRETTO DI ACQUISTO (ODA) SU MEPA, AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D. LGS. N. 50/2016 E ART. 1 COMMA 2 DELLA L. 120/2020.  CODICE CIG: Z6D345A54E .","2021","599","2021","599","0","0",,,,"","","1","18/09/2021","18/09/2021","0,00","PROCEDURE DI GARA","AVVISI DI AGGIUDICAZIONE ESITI E AFFIDAMENTI","","","22/04/2022","31/12/2027"
"","Servizio Centrale Amministrativo","MANUTENZIONE DELL' IMPIANTO DI VIDEOSORVEGLIANZA DELL'UNIONE COMUNI DEL SORBARA E SCARICO DELLE IMMAGINI DALLE POSTAZIONI NON IN RETE PERIODO 01/10/2020 - 31/12/2020. PROVVEDIMENTI.","2020","419","2020","419","0","0",,,,"","","1","12/10/2020","12/10/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Tecnico","MANUTENZIONE DELLE STRADE DEL TERRITORIO UNIONE COMUNI DEL SORBARA -  DETERMINA A CONTRARRE E  AFFIDAMENTO DIRETTO MEDIANTE RICHIESTA DI OFFERTA (RDO) SU MEPA, AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D. LGS. N. 50/2016 E ART. 1 COMMA 2 DELLA L. 120/2020.  CODICE CIG: 84959897E9 .","2020","574","2020","574","0","0",,,,"","","1","18/12/2020","18/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/05/2021","31/12/2026"
"","Servizio SIA Amministrativo","MANUALE ""TESTO UNICO DEL PUBBLICO IMPIEGO"". DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO ALLA DITTA ICAR SRL.","2022","182","2022","182","0","0",,,,"","","1","02/05/2022","02/05/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","05/05/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","MANUALE ""GUIDA PRATICA ALLA GESTIONE DEI FONDI DEL PNRR"". DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO ALLA DITTA MAGGIOLI.","2022","507","2022","507","0","0",,,,"","","1","26/10/2022","26/10/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","21/11/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","MANUALE "" GLI APPALTI PUBBLICI DOPO IL NUOVO CODICE"" DI ALESSANDRO MASSARI. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO ALLA DITTA MAGGIOLI S.P.A.","2023","207","2023","207","0","0",,,,"27/04/2023","","1","20/04/2023","20/04/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/04/2023","31/12/2028"
"","Servizio Personale","LUCA DI NIQUILI","0","0","2021","14046","2021","14046",,,,"","","3","","","0,00","AMMINISTRAZIONE TRASPARENTE","POSIZIONI ORGANIZZATIVE","","","27/07/2021","31/12/2026"
"","Servizio Personale","LINK AL SITO PER SEGNALAZIONI DEL WHISTLEBLOWING","0","0","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","PREVENZIONE DELLA CORRUZIONE E WHISTLEBLOWING","","","06/07/2023","31/12/2028"
"","Servizio Appalti Lavori e Servizi","“LAVORI RELATIVI ALLA REALIZZAZIONE DI UN EDIFICIO POLIFUNZIONALE “DAVANTI A VILLA EMMA. UN LUOGO PER LA MEMORIA DEI RAGAZZI EBREI SALVATI A NONANTOLA: 1942-43” PRESSO IL COMUNE DI NONANTOLA (MO). CUP G49G18000040007 - CIG 9526577C07 – CPV 45212300-9.” VERBALI DI GARA
","0","0","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","VERBALI DELLE COMMISSIONI DI GARA","","","28/09/2023","31/12/2028"
