﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","INCARICO PER SERVIZIO DI CAMPAGNA DI INDAGINI E PROVE FINALIZZATA AL RILIEVO DEI DETTAGLI COSTRUTTIVI E ALLA CARATTERIZZAZIONE MECCANICA DEI MATERIALI PER  MIGLIORAMENTO SISMICO EDIFICIO SCUOLA PRIMARIA “M. BUONARROTI” DI RAVARINO E ADEGUAMENTO SISMICO ANNESSA PALESTRA. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2, LETT. A) DEL D.LGS. 50/2016. CUP: H23H18000080005  CIG. Z41363EFBD","2022","81","2022","81","0","0",,,,"","","1","09/05/2022","09/05/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","10/05/2022","31/12/2027"
"","Area Tecnica","MANUTENZIONE ORDINARIA,  CONTROLLI PERIODICI E VERIFICA DELLE ATTREZZATURE ED IMPIANTI ANTINCENDIO  PRESENTI PRESSO GLI IMMOBILI COMUNALI. ANNI 2022-2023-2024. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D.LGS. N. 50/2016. CODICE SMART CIG: ZC73649547","2022","83","2022","83","0","0",,,,"","","1","11/05/2022","11/05/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","11/05/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","FORNITURA DI UN MEZZO OPERATIVO CON VASCA RIBALTABILE PER LA RACCOLTA E TRASPORTO RIFIUTI E MATERIALE - MEDIANTE ORDINE DIRETTO, AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D. LGS. N. 50/2016 E ART. 1 COMMA 2 DELLA L. 120/2020 - CODICE CIG:Z8935E4667 - CODICE CUP: H20J21000030002","2022","87","2022","87","0","0",,,,"","","1","16/05/2022","16/05/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","16/05/2022","31/12/2027"
"","Area Tecnica","GESTIONE DEI SERVIZI CIMITERIALI NEL COMUNE DI RAVARINO PER TRE ANNI (01.06.2022/31.05.2025) – DETERMINA DI AGGIUDICAZIONE. CUP: H29J22001050004 – CIG 91720918EE","2022","91","2022","91","0","0",,,,"","","1","20/05/2022","20/05/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","20/05/2022","31/12/2027"
"","Area Tecnica","FORNITURA MATERIALE INTEGRATIVO PER LA MANUTENZIONE ORDINARIA,  DELLE ATTREZZATURE DAE (DEFIBRILLATORI)  PRESENTI PRESSO GLI IMMOBILI COMUNALI DI VIA ROMA 173 E VIA GRAMSCI,55 . DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D.LGS. N. 50/2016. CODICE SMART CIG: Z1C3697C45","2022","97","2022","97","0","0",,,,"","","1","27/05/2022","27/05/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","30/05/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SERVIZIO DI ASSISTENZA DI TRE DEFIBRILLATORI (DAE) PRESENTI PRESSO GLI IMMOBILI COMUNALI E FORNITURA DI UNA COPPIA DI ELETTRODI. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D.LGS. N. 50/2016. CODICE SMART CIG: ZDA36A4483.","2022","104","2022","104","0","0",,,,"","","1","01/06/2022","01/06/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","03/06/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","OPERE DI MANUTENZIONE STRAORDINARIA PAVIMENTAZIONE INTERNA ASILO NIDO. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO, ART. 36, COMMA 2, LETT. A) D.LGS 50/2016. CIG: ZDE3698B4D","2022","105","2022","105","0","0",,,,"","","1","01/06/2022","01/06/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","06/06/2022","31/12/2027"
"","Servizio Tecnico Sportello Unico Edilizia","INCARICO PROFESSIONALE PER ESPERTO IN MATERIA GIURIDICO-AMMINISTRATIVA DA INSERIRE NELL’UFFICIO DI PIANO DA COSTITUIRSI AI SENSI DELL’ART. 55 DELLA L.R. 24/2017 -CIG ZA3361B8F8","2022","106","2022","106","0","0",,,,"","","1","06/06/2022","06/06/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","07/06/2022","31/12/2027"
"","Area Tecnica","MANUTENZIONE ORDINARIA,  CONTROLLI PERIODICI E VERIFICA DEI GRUPPI DI PRESSURIZZAZIONE ANTINCENDIO  PRESENTI PRESSO GLI IMMOBILI COMUNALI. ANNI 2022-2023-2024. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D.LGS. N. 50/2016. CODICE SMART CIG: Z7136AAD8E","2022","107","2022","107","0","0",,,,"","","1","06/06/2022","06/06/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","07/06/2022","31/12/2027"
"","Servizio Personale","SERVIZIO DI MENSA DIFFUSA ATTRAVERSO L'UTILIZZO DI BUONO PASTO ELETTRONICO A FAVORE DEI DIPENDENTI DEL COMUNE DI RAVARINO -- DETERMINAZIONE A CONTRARRE E CONTESTUALE PROROGA TECNICA.","2022","53","2022","53","0","0",,,,"","","4","01/04/2022","01/04/2022","17.056,20","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","09/06/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","REALIZZAZIONE DI PISTA CICLOPEDONALE IN VIA BIZZIOCCHI. INCARICO DI COORDINATORE DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2, LETT. A) DEL D.LGS. 50/2016. CUP: H21B21003600002 CIG. ZB736BBE5D","2022","111","2022","111","0","0",,,,"","","1","10/06/2022","10/06/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","11/06/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","REALIZZAZIONE DI PISTA CICLOPEDONALE IN VIA BIZZIOCCHI. INCARICO DI COORDINATORE DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE. INTEGRAZIONE COMPTENZE TECNICHE PROFESSIONALI PER CONTESTUALE INTERVENTO DI MESSA IN SICUREZZA MARCIEPIEDI ED ELIMINAZIONE BARRIERE ARCHITETTONICHE PRESENTI IN VIA BIZZIOCCHI. PROVVEDIMENTI. CUP: H21B21003600002 CIG. ZB736BBE5D","2022","115","2022","115","0","0",,,,"","","1","16/06/2022","16/06/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","16/06/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","ASSISTENZA ESECUZIONE SAGGI STRUTTURALI DURANTE  IL SERVIZIO DI CAMPAGNA DI INDAGINI E PROVE FINALIZZATA AL RILIEVO DEI DETTAGLI COSTRUTTIVI E ALLA CARATTERIZZAZIONE MECCANICA DEI MATERIALI PER  MIGLIORAMENTO SISMICO EDIFICIO SCUOLA PRIMARIA “M. BUONARROTI” DI RAVARINO E ADEGUAMENTO SISMICO ANNESSA PALESTRA. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2, LETT. A) DEL D.LGS. 50/2016. CUP: H23H18000080005  CIG. ZEA369CA58","2022","117","2022","117","0","0",,,,"","","1","21/06/2022","21/06/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","21/06/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","REALIZZAZIONE DI PISTA CICLOPEDONALE IN VIA BIZZIOCCHI E CONTESTUALE INTERVENTO DI MESSA IN SICUREZZA DEI MARCIAPIEDI. PROCEDURA TELEMATICA PER L’AFFIDAMENTO DIRETTO, MEDIANTE TRATTATIVA DIRETTA EX ART. 36, C. 2, LETT. A) DEL D.LGS. N. 50/16. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2, LETT. A) DEL D.LGS. 50/2016. CODICE CUP: H21B21003600002 – CODICE CIG: Z2B36D9C5B.","2022","119","2022","119","0","0",,,,"","","1","23/06/2022","23/06/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","23/06/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","RIPARAZIONE DI TREDICI LAMPIONI POSTI NEL PARCO BIZZIOCCHI, DEL COMUNE DI RAVARINO. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO, ART. 36, COMMA 2, LETT. A) D.LGS 50/2016. CIG: Z7B3715A44","2022","125","2022","125","0","0",,,,"","","1","07/07/2022","07/07/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","09/07/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","FORNITURA PIASTRELLE PER LA RIPARAZIONE DELLA  PAVIMENTAZIONE DEL CIMITERO DI RAVARINO . DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D.LGS. N. 50/2016. CODICE SMART CIG:Z4F370D6CA ","2022","126","2022","126","0","0",,,,"","","1","07/07/2022","07/07/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","09/07/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","MANUTENZIONE STRAORDINARIA DEI MARCIAPIEDI DELLE VIE BORGO FRANCO, ORTOVECCHIO E DANTE. CONTRIBUTO DEL MINISTERO DELL'INTERNO (DM DEL 14 GENNAIO 2022).  PROCEDURA TELEMATICA PER L’AFFIDAMENTO DIRETTO, MEDIANTE TRATTATIVA DIRETTA EX ART. 36, C. 2, LETT. A) DEL D.LGS. N. 50/16. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2, LETT. A) DEL D.LGS. 50/2016. CODICE CUP: H27H22002530005 – CODICE CIG: ZA83736B1A","2022","132","2022","132","0","0",,,,"","","1","25/07/2022","25/07/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/07/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SERVIZIO DI PREVENZIONE E PROTEZIONE NEI LUOGHI DI LAVORO. ADESIONE ACCORDO QUADRO DERIVANTE DALLA GARA ESPERITA DALL’UNIONE DEL SORBARA, PER IL SERVIZIO RELATIVO ALLA GESTIONE INTEGRATA DELLA SALUTE E DELLA SICUREZZA SUI LUOGHI DI LAVORO PER IL PERIODO DI 3 ANNI. CIG ZA3376A05E","2022","144","2022","144","0","0",,,,"","","1","06/08/2022","06/08/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","23/08/2022","31/12/2027"
"","Area Tecnica","SERVIZI DI POTATURA ED ABBATTIMENTO PIOPPO CIPRESSINO  PRESENTE PRESSO LA SCUOLA PRIMARIA. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D.LGS. N. 50/2016. CODICE SMART CIG: Z09376C160","2022","150","2022","150","0","0",,,,"","","1","27/08/2022","27/08/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","30/08/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","CONTRIBUTO AI COMUNI PER SVILUPPO TERRITORIALE SOSTENIBILE. ABBATTIMENTO DI BARRIERE ARCHITETTONICHE IN OTTICA DI MOBILITA' SOSTENIBILE E INFRASTRUTTURE PER LA MOBILITA' NELLE VIE CURIEL E F.LLI ROSSELLI. INCARICO DI COORDINATORE DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2, LETT. A) DEL D.LGS. 50/2016. CUP:H23D22000410006 CIG: Z84378DD6E","2022","151","2022","151","0","0",,,,"","","1","30/08/2022","30/08/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","30/08/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","PERIZIA AGROTECNICA ALBERATURE PRESSO VIA CURIEL DI PROPRIETÀ COMUNALE. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D.LGS. N. 50/2016. CODICE SMART CIG:  Z5237A03D2.","2022","156","2022","156","0","0",,,,"","","1","03/09/2022","03/09/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","03/09/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","COSTRUZIONE DEL POLO CULTURALE CON NUOVA BIBLIOTECA DEL COMUNALE DI RAVARINO, SECONDO STRALCIO FUNZIONALE. INCARICO DI PRESTAZIONE PROFESSIONALE DI OPERE E SERVIZI DI AGGIORNAMENTO CATASTALE. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D.LGS. N. 50/2016. CODICE SMART CIG: Z5237A7D66 . CODICE CUP  H27B15000270007","2022","157","2022","157","0","0",,,,"","","1","08/09/2022","08/09/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","08/09/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","ABBATTIMENTO DI BARRIERE ARCHITETTONICHE IN OTTICA DI MOBILITA’ SOSTENIBILE E INFRASTRUTTURE PER LA MOBILITA’: REALIZZAZIONE DI PISTA CICLOPEDONALE IN VIA CURIEL E CONTESTUALE AMPLIAMENTO MARCIAPIEDI DI VIA F.LLI ROSSELLI.  PROCEDURA TELEMATICA PER L’AFFIDAMENTO DIRETTO, MEDIANTE TRATTATIVA DIRETTA EX ART. 36, C. 2, LETT. A) DEL D.LGS. N. 50/16. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2, LETT. A) DEL D.LGS. 50/2016. CODICE CUP: H23D22000410006 – CODICE CIG: 93919312A5 ","2022","160","2022","160","0","0",,,,"","","1","14/09/2022","14/09/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","14/09/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","FORNITURA  DI CARTA A4 E A3 PER GLI UFFICI COMUNALI. DETERMINA A CONTRARRE E DI AGGIIUDICAZIONE TRAMITE ORDINE DIRETTO SUL MERCATO ELETTRONICO DI CONSIP.","2022","163","2022","163","0","0",,,,"","","1","19/09/2022","19/09/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/09/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","WATER DISPENSER UBICATO PRESSO LA SEDE MUNICIPALE. AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE ORDINARIA ANNUALE PER TRE ANNI. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2, LETT. A) DEL D.LGS. 50/2016. CIG: Z5E37EDE5E","2022","177","2022","177","0","0",,,,"","","1","30/09/2022","30/09/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","01/10/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","ABBATTIMENTO DI BARRIERE ARCHITETTONICHE IN OTTICA DI MOBILITA’ SOSTENIBILE E INFRASTRUTTURE PER LA MOBILITA’: REALIZZAZIONE DI PISTA CICLOPEDONALE IN VIA CURIEL E CONTESTUALE AMPLIAMENTO MARCIAPIEDI DI VIA F.LLI ROSSELLI. LAVORI DI RISOLUZIONE DELLE INTERFERENZE: SPOSTAMENTO CADITOIE ESISTENTI E POSA BOTOLE SU LINEA. AFFIDAMENTO DIRETTO, EX ART. 36, C. 2, LETT. A) DEL D.LGS. N. 50/16. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2, LETT. A) DEL D.LGS. 50/2016. CODICE CUP: H23D22000410006 – CODICE CIG: 9436677037","2022","185","2022","185","0","0",,,,"","","1","07/10/2022","07/10/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","11/10/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","INTERVENTI DI  MANUTENZIONE ORDINARIA SCARICHI FOGNARI E SVUOTAMENTO FOSSE NEGLI IMMOBILI DI PROPRIETÀ COMUNALE - DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO, ART. 36, COMMA 2, LETT. A) D.LGS 50/2016. CIG: Z953834315","2022","190","2022","190","0","0",,,,"","","1","18/10/2022","18/10/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","19/10/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio"," ASCENSORI E SERVOSCALA COMUNALI -SERVIZIO DI MANUTENZIONE ORDINARIA, STRAORDINARIA  E DI PRONTO INTERVENTO - ANNO 2021/2023, INSERIMENTO DELL'IMPIANTO ASCENSORE INSTALLATO NEL NUOVO POLO CULTURALE.  ULTERIORE IMPEGNO SPESA -CIG: Z23315BC49","2022","194","2022","194","0","0",,,,"","","1","25/10/2022","25/10/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","25/10/2022","31/12/2027"
"","Servizio Tecnico Sportello Unico Edilizia","AFFIDAMENTO DELL'INCARICO PROFESSIONALE PER L’ADEGUAMENTO DEGLI ELABORATI CARTOGRAFICI DI PRG, MICROZONAZIONE SISMICA DI III LIVELLO E ANALISI DELLE CONDIZIONI LIMITE DI EMERGENZA A QUANTO PRESCRITTO DALLA D.G.R. N. 630/2019 E D.G.R. 476/2021, ANCHE AI FINI DELLA FORMAZIONE DEL PIANO URBANISTICO GENERALE DEL COMUNE DI RAVARINO. CUP: H22C21000910006 CIG: Z2B380AA30.","2022","205","2022","205","0","0",,,,"","","1","15/11/2022","15/11/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","15/11/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio"," VERIFICHE IMPIANTI DI MESSA A TERRA INSTALLATI NEGLI EDIFICI COMUNALI ANNI 2022-2024- DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO, ART. 36, COMMA 2, LETT. A) D.LGS 50/2016. CIG: ZC8389F10A","2022","210","2022","210","0","0",,,,"","","1","17/11/2022","17/11/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","19/11/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","LAVORI DI EFFICIENTAMENTO ENERGETICO NELLE RETI STRADALI COMUNALI E PROVINCIALI MEDIANTE SOSTITUZIONE CORPI ILLUMINANTI CON TIPOLOGIA A LED. SOSTITUZIONE DI CORPI ILLUMINANTI NELLE STRUTTURE SPORTIVE DI RAVARINO CON LAMPADE NUOVE A LED. APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE E STATO D'AVANZAMENTO LAVORI FINALE. CODICE CUP H29J21005240005 - CODICE CIG 888649794E
","2022","211","2022","211","0","0",,,,"","","1","17/11/2022","17/11/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","19/11/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","FORNITURA DI BATTERIA PER DEFIBRILLATORE (DAE) DI PROPRIETA' DEL COMUNE DI RAVARINO. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D.LGS. N. 50/2016. CODICE SMART CIG: Z5638A5F80.","2022","213","2022","213","0","0",,,,"","","1","19/11/2022","19/11/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","21/11/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","MANUTENZIONE STRAORDINARIA DEI MARCIAPIEDI DELLE VIE BORGO FRANCO, ORTOVECCHIO E DANTE. CONTRIBUTO DEL MINISTERO DELL'INTERNO (DM DEL 14 GENNAIO 2022). APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE E STATO D'AVANZAMENTO DEI LAVORI FINALE. CODICE CUP: H27H22002530005 – CODICE CIG: ZA83736B1A.","2022","214","2022","214","0","0",,,,"","","1","22/11/2022","22/11/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/11/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","PERIZIA DI SATIMA PER ALCUNI IMMOBILI DI PROPRIETÀ DEL COMUNE DI RAVARINO E PREDISPOSIZIONE DI FRAZIONAMENTO IMMOBILIARE DI AREA URBANA, POSTA IN VIA GRAMCI . DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D.LGS. N. 50/2016. CODICE SMART CIG:Z7738ACE5D","2022","216","2022","216","0","0",,,,"","","1","23/11/2022","23/11/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/11/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","REALIZZAZIONE DI PISTA CICLOPEDONALE IN VIA BIZZIOCCHI E CONTESTUALE INTERVENTO DI MESSA IN SICUREZZA DEI MARCIAPIEDI. CODICE CUP: H21B21003600002 – CODICE CIG: Z2B36D9C5B. APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE E STATO D'AVANZAMENTO DEI LAVORI FINALE.","2022","220","2022","220","0","0",,,,"","","1","28/11/2022","28/11/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/11/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SERVIZIO DI SPARGIMENTO SALE STAGIONE INVERNALE 2022-2023 . CIG ZFA38AFD70  - DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO I SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D. LGS. N. 50/2016.","2022","221","2022","221","0","0",,,,"","","1","28/11/2022","28/11/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/11/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SERVIZIO DI SGOMBERO NEVE LUNGO LE STRADE COMUNALI PER LA STAGIONE INVERNALE 2022-2023 -  DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO I SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D. LGS. N. 50/2016. CIG: ZA838C7663, ZBE38C766F, Z0C38C7680, Z4A38C768B, Z3838C7698.","2022","223","2022","223","0","0",,,,"","","1","29/11/2022","29/11/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/11/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SISMA 2012 – RECUPERO FUNZIONALE DELL'EDIFICIO DENOMINATO ""EX SCUOLA ELEMENTARE"" DI RAMI. ALLACCIAMENTO DELL'IMMOBILE ALLA RETE IDRICA. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D.LGS. N. 50/2016. CUP H22C16000080002 - CIG Z3138CB666.","2022","225","2022","225","0","0",,,,"","","1","01/12/2022","01/12/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","01/12/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SISMA 2012 – RECUPERO FUNZIONALE DELL'EDIFICIO DENOMINATO ""EX SCUOLA ELEMENTARE"" DI RAMI. ALLACCIAMENTO IMMOBILE ALLA RETE ELETTRICA. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D.LGS. N. 50/2016. CUP H22C16000080002 - CIG ZE038CA2E5","2022","226","2022","226","0","0",,,,"","","1","01/12/2022","01/12/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","01/12/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","DEMOLIZIONE VEICOLO COMUNALE. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO ART. 36, COMMA 2, LETT. A) D.LGS 50/2016.
","2022","231","2022","231","0","0",,,,"","","1","02/12/2022","02/12/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","05/12/2022","31/12/2027"
