﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Unico Scuola","FORNITURA GRATUITA O SEMIGRATUITA DEI LIBRI DI TESTO. LIQUIDAZIONE AGLI AVENTI DIRITTO. ANNO SCOLASTICO 2022/2023","2023","19","2023","19","0","0",,,,"10/02/2023","","0","09/02/2023","09/02/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","11/02/2023","31/12/2028"
"","Servizio Unico Scuola","SOSTEGNO DELLE AZIONI CHE RIENTRANO TRA QUELLE PREVISTE DALLE LEGGI REGIONALI 26/2001DIRITTO ALLO STUDIO E 23/1996 FUNZIONAMENTO NEI CONFRONTI DELL'ISTITUTO COMPRNESIVO 2 DI RAVARINO (SCUOLA DELL'INFANZIA 6 SEZIONI, PRIMARIA 13 CLASSI E 9 CLASSI DELLA SCUOLA SECONDARIA DI PRIMO GRADO A.VOLTA UBICATA A BOMPORTO) IMEPGNO SPESA A.S. 2022-2023","2023","18","2023","18","0","0",,,,"09/02/2023","","0","09/02/2023","09/02/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","11/02/2023","31/12/2028"
"","Servizio Unico Scuola","CONCESSIONE PER L'AFFIDAMENTO DEL SERVIZIO DI PRESCUOLA E PROLUNGAMENTO ORARIO PER GLI ALUNNI DELLA SCUOLA D'INFANZIA STATALE E DELLE SCUOLE PRIMARIE STATALI DEL TERRITORIO DI RAVARINO – A.A. S.S. 2021/2022 – 2022/2023 – 2023/2024”- IMPEGNO SPESA PER PERSONALE  EDUCATIVO DI SOSTEGNO GENNAIO-GIUGNO 2023","2023","17","2023","17","0","0",,,,"09/02/2023","","0","09/02/2023","09/02/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","11/02/2023","31/12/2028"
"","Servizio Programmazione Finanziaria - Gestione Bilancio - Contabilita' - Economato","BILANCIO DI PREVISIONE 2023-2025 - PROSPETTO DI CUI ALL'ARTICOLO 8, COMMA 1, DEL DECRETO LEGGE 24 APRILE 2014, N. 66","0","","0","0","0","0",,,,"","","6","","","0,00","AMMINISTRAZIONE TRASPARENTE","BILANCIO PREVENTIVO","","","10/02/2023","31/12/2028"
"","Servizio Programmazione Finanziaria - Gestione Bilancio - Contabilita' - Economato","VERBALI ANNO 2023","0","","0","0","0","0",,,,"","","14","","","0,00","AMMINISTRAZIONE TRASPARENTE","ORGANI DI REVISIONE AMMINISTRATIVA E CONTABILE ","","","07/02/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SISMA 2012 - LAVORI DI RECUPERO DELL'ORATORIO DI SAN ROCCO SITO IN VIA ROMA. REVOCA DELL'AGGIUDICAZIONE DISPOSTA CON DETERMINAZIONE N. 184/2021. CUP H29J15000320002 – CIG 8917434355","2023","16","2023","16","0","0",,,,"","","1","07/02/2023","07/02/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","07/02/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SISMA 2012 - LAVORI DI RECUPERO DELL'ORATORIO DI SAN ROCCO SITO IN VIA ROMA. REVOCA DELL'AGGIUDICAZIONE DISPOSTA CON DETERMINAZIONE N. 184/2021. CUP H29J15000320002 – CIG 8917434355","2023","16","2023","16","0","0",,,,"07/02/2023","","0","07/02/2023","07/02/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","07/02/2023","31/12/2028"
"","Servizio Personale","COMANDO A TEMPO PARZIALE DI UNA DIPENDENTE DELLA PROVINCIA DI MODENA PRESSO IL COMUNE DI RAVARINO.","2023","15","2023","15","0","0",,,,"06/02/2023","","0","06/02/2023","06/02/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","06/02/2023","31/12/2028"
"","Servizio Personale","CONTRATTO DI FORMAZIONE E LAVORO DELLA DURATA DI DODICI MESI, AD ORARIO INTERO AL PROFILO PROFESSIONALE DI ISTRUTTORE TECNICO CATEGORIA C1, PRESSO L’AREA TECNICA, SPORTELLO UNICO EDILIZIA DEL COMUNE DI RAVARINO. TRASFORMAZIONE A TEMPO INDETERMINATO.","2023","14","2023","14","0","0",,,,"06/02/2023","","0","06/02/2023","06/02/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","06/02/2023","31/12/2028"
"","Servizio Segreteria e Protocollo","GERMANO CUCCOLI - CONSIGLIERE MANDATO 2019/2024","0","","0","0","0","0",,,,"","","3","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONSIGLIERE COMUNALE","INSIEME PER RAVARINO","","06/02/2023","31/12/2028"
"","Servizio Personale","ACCORDO EX ART. 15 DELLA L.241/1990 RELATIVO ALLA COLLABORAZIONE TRA LE AMMINISTRAZIONI COMUNALI DI BASTIGLIA BOMPORTO RAVARINO NONANTOLA E L’UNIONE COMUNI DEL SORBARA PER LA GESTIONE DELLE ATTIVITA’ DEL MESSO COMUNALE","2022","102","2022","102","0","0",,,,"28/12/2022","","0","28/12/2022","28/12/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","04/02/2023","31/12/2028"
"","Area Economico-Finanziaria","PRELEVAMENTO DAL FONDO “RINNOVI ONERI CONTRATTUALI” A SEGUITO DI SOTTOSCRIZIONE DEL CCNL FUNZIONI LOCALI 2019-2021 E CONSEGUENTE VARIAZIONE DI CASSA AL BILANCIO DI PREVISIONE 2022-2024 (ARTT. 175, COMMA 5-BIS, LETT. D) E 176, COMMA 1, D.LGS. 267/2000).","2022","101","2022","101","0","0",,,,"28/12/2022","","0","28/12/2022","28/12/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","04/02/2023","31/12/2028"
"","Servizio Tecnico Sportello Unico Edilizia","MONETIZZAZIONE DELLE AREE DESTINATE A PARCHEGGI DI URBANIZZAZIONE PRIMARIA - AGGIORNAMENTO DEL COSTO UNITARIO ANNO 2023","2023","13","2023","13","0","0",,,,"02/02/2023","","0","02/02/2023","02/02/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","03/02/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","LIQUIDAZIONE FRANCHIGIE POLIZZA ASSICURATIVA DI RESPONSABILITA' CIVILE VERSO TERZI (RCT/O). PROVVEDIMENTI","2023","12","2023","12","0","0",,,,"02/02/2023","","0","02/02/2023","02/02/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","03/02/2023","31/12/2028"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","CONVENZIONE TRA  ISTITUTO PER LA STORIA DELLA RESISTENZA  E DELLA SOCIETÀ CONTEMPORANEA DI MODENA E COMUNE DI RAVARINO, PERIODO 01/06/2022 -31/05/2024. LIQUIDAZIONE ANNO 2023","2023","11","2023","11","0","0",,,,"02/02/2023","","0","02/02/2023","02/02/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","03/02/2023","31/12/2028"
"","Servizio SIA Amministrativo","PNRR MISURA 1.4.3 APP IO - MISSIONE 1 COMPONENTE 1 DEL PNRR, FINANZIATO DALL’UNIONE EUROPEA NEL CONTESTO DELL’INIZIATIVA NEXT GENERATION EU - INVESTIMENTO 1.4 “SERVIZI E CITTADINANZA DIGITALE”/MEPA - GESTIONE DELLA MESSAGGISTICA ATTRAVERSO L’APP IO DAL GESTIONALE DEI SERVIZI SCOLASTICI - AFFIDAMENTO DIRETTO A FAVORE DELLA DITTA SOFTECH S.R.L.. (CUP H21F22001120006-CIG 9620809EBB)","2023","10","2023","10","0","0",,,,"","","1","30/01/2023","30/01/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","01/02/2023","31/12/2028"
"","Servizio SIA Amministrativo","PNRR MISURA 1.4.3 APP IO - MISSIONE 1 COMPONENTE 1 DEL PNRR, FINANZIATO DALL’UNIONE EUROPEA NEL CONTESTO DELL’INIZIATIVA NEXT GENERATION EU - INVESTIMENTO 1.4 “SERVIZI E CITTADINANZA DIGITALE”/MEPA - GESTIONE DELLA MESSAGGISTICA ATTRAVERSO L’APP IO DAL GESTIONALE DEI SERVIZI SCOLASTICI - AFFIDAMENTO DIRETTO A FAVORE DELLA DITTA SOFTECH S.R.L.. (CUP H21F22001120006-CIG 9620809EBB)","2023","10","2023","10","0","0",,,,"30/01/2023","","0","30/01/2023","30/01/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/01/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SISMA 2012 – RECUPERO FUNZIONALE DELL'EDIFICIO DENOMINATO ""EX SCUOLA ELEMENTARE"" DI RAMI. ALLACCIAMENTO IMMOBILE ALLA RETE ELETTRICA. INTEGRAZIONE DETERMINA 226/2022 PER RICALCOLO PREVENTIVO. CUP H22C16000080002 - CIG ZE038CA2E5","2023","9","2023","9","0","0",,,,"","","1","30/01/2023","30/01/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","30/01/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SISMA 2012 – RECUPERO FUNZIONALE DELL'EDIFICIO DENOMINATO ""EX SCUOLA ELEMENTARE"" DI RAMI. ALLACCIAMENTO IMMOBILE ALLA RETE ELETTRICA. INTEGRAZIONE DETERMINA 226/2022 PER RICALCOLO PREVENTIVO. CUP H22C16000080002 - CIG ZE038CA2E5","2023","9","2023","9","0","0",,,,"30/01/2023","","0","30/01/2023","30/01/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/01/2023","31/12/2028"
"","Servizio Tecnico Sportello Unico Edilizia","COSTO DI COSTRUZIONE PER INTERVENTI EDILIZI ONEROSI – AGGIORNAMENTO DEI VALORI NUMERALI ANNO 2023","2023","8","2023","8","0","0",,,,"30/01/2023","","0","30/01/2023","30/01/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/01/2023","31/12/2028"
"","Servizio Programmazione Finanziaria - Gestione Bilancio - Contabilita' - Economato","AMMONTARE COMPLESSIVO DEI DEBITI E NUMERO IMPRESE CREDITRICI ANNO 2022","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI","","","30/01/2023","31/12/2028"
"","Servizio Programmazione Finanziaria - Gestione Bilancio - Contabilita' - Economato","RENDICONTO ECONOMO COMUNALE ANNO 2022","2023","7","2023","7","0","0",,,,"26/01/2023","","0","26/01/2023","26/01/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/01/2023","31/12/2028"
"","Responsabile Area Servizi Scolastici","NIDO D'INFANZIA ""GIRASOLE"" . ISCRIZIONI AI SERVIZI PER L'A.S. 2023-2024. APPROVAZIONE BANDO COMUNALE.","2023","6","2023","6","0","0",,,,"26/01/2023","","0","26/01/2023","26/01/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/01/2023","31/12/2028"
"","Servizio Anagrafe - Stato Civile - Leva - Elettorale - Polizia Mortuaria","RIMBORSO SPESE FUNERARIE SALMA NON RECLAMATA - PROVVEDIMENTI","2023","5","2023","5","0","0",,,,"25/01/2023","","0","25/01/2023","25/01/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","25/01/2023","31/12/2028"
"","Servizio Tecnico Sportello Unico Edilizia","MODIFICA SMART CIG DETERMINA N.251 DEL 15/12/2022 RELATIVA ALL'ATTIVITÀ DI CONSULENZA ED ASSISTENZA DEL COMUNE DI RAVARINO IN MATERIA URBANISTICA E DI TUTELA DELLA SICUREZZA E DEL DECORO AMBIENTALE, INERENTI IL COMPARTO EX LEONI VIA SALVO D’ACQUISTO. APPROVAZIONE SCHEMA DISCIPLINARE E IMPEGNO DI SPESA. NUOVO SMART CIG Z04390EC8D","2023","4","2023","4","0","0",,,,"20/01/2023","","0","20/01/2023","20/01/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","23/01/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO PER  PER LA MANUTENZIONE ORDINARIA DEI GENERATORI  POSTI NEGLI IMMOBILI COMUNALI - CIG Z8B35A32BE.  ULTERIORE IMPEGNO DI SPESA.","2023","3","2023","3","0","0",,,,"","","1","18/01/2023","18/01/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","19/01/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO PER  PER LA MANUTENZIONE ORDINARIA DEI GENERATORI  POSTI NEGLI IMMOBILI COMUNALI - CIG Z8B35A32BE.  ULTERIORE IMPEGNO DI SPESA.","2023","3","2023","3","0","0",,,,"19/01/2023","","0","18/01/2023","18/01/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","19/01/2023","31/12/2028"
"","Servizio SIA Amministrativo","PNRR MISURA 1.4.3 APP IO - MISSIONE 1 COMPONENTE 1 DEL PNRR, FINANZIATO DALL’UNIONE EUROPEA NEL CONTESTO DELL’INIZIATIVA NEXT GENERATION EU - INVESTIMENTO 1.4 “SERVIZI E CITTADINANZA DIGITALE”/MEPA - GESTIONE DELLA MESSAGGISTICA ATTRAVERSO L’APP IO DALLA PIATTAFORMA DATAGRAPH  - AFFIDAMENTO DIRETTO A FAVORE DELLA DITTA DATAGRAPH S.R.L.. (CUP H21F22001120006-CIG 9568129DD2)","2022","274","2022","274","0","0",,,,"","","1","27/12/2022","27/12/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","18/01/2023","31/12/2028"
"","Servizio SIA Amministrativo","PNRR MISURA 1.4.3 APP IO - MISSIONE 1 COMPONENTE 1 DEL PNRR, FINANZIATO DALL’UNIONE EUROPEA NEL CONTESTO DELL’INIZIATIVA NEXT GENERATION EU - INVESTIMENTO 1.4 “SERVIZI E CITTADINANZA DIGITALE”/MEPA - GESTIONE DELLA MESSAGGISTICA ATTRAVERSO L’APP IO, IN ENTRANEXT- AFFIDAMENTO DIRETTO A FAVORE DELLA DITTA NEXT STEP SOLUTION S.R.L..  (CUP H21F22001120006-CIG 95602453C0)","2022","265","2022","265","0","0",,,,"","","1","21/12/2022","21/12/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","18/01/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SERVIZIO TECNICO PER LE PRESTAZIONI PROFESSIONALI DI DIREZIONE LAVORI, COORDINAMENTO SICUREZZA, REDAZIONE DI VARIANTI IN CORSO D'OPERA E ASSISTENZA AL COLLAUDO STATICO DELLE OPERE SINORA ESEGUITE RELATIVE ALLA NUOVA SCUOLA SECONDARIA DI PRIMO GRADO DI RAVARINO (LOTTO 1) A SEGUITO DELLE DIMISSIONI DELL'UFFICIO DI DIREZIONE LAVORI. PROVVEDIMENTI. CUP H27B16000570001 - CIG  80382952E1","2023","2","2023","2","0","0",,,,"","","1","18/01/2023","18/01/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","18/01/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SERVIZIO TECNICO PER LE PRESTAZIONI PROFESSIONALI DI DIREZIONE LAVORI, COORDINAMENTO SICUREZZA, REDAZIONE DI VARIANTI IN CORSO D'OPERA E ASSISTENZA AL COLLAUDO STATICO DELLE OPERE SINORA ESEGUITE RELATIVE ALLA NUOVA SCUOLA SECONDARIA DI PRIMO GRADO DI RAVARINO (LOTTO 1) A SEGUITO DELLE DIMISSIONI DELL'UFFICIO DI DIREZIONE LAVORI. PROVVEDIMENTI. CUP H27B16000570001 - CIG  80382952E1","2023","2","2023","2","0","0",,,,"18/01/2023","","0","18/01/2023","18/01/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","18/01/2023","31/12/2028"
"","Servizio Segreteria e Protocollo","RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2022","2004","","2004","","2023","532",,,,"","","1","02/01/2004","02/01/2004","0,00","AMMINISTRAZIONE TRASPARENTE","RELAZIONE DEL RESPONSABILE PREVENZIONE CORRUZIONE E TRASPARENZA","","","16/01/2023","31/12/2028"
"","Servizio Personale","PREINTESA DI ACCORDO ECONOMICO ANNUALE 2022 SULLA SUDDIVISIONE DEL FONDO. PRESA D’ATTO ED AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DEFINITIVA","2022","98","2022","98","0","0",,,,"20/12/2022","","0","20/12/2022","20/12/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","13/01/2023","31/12/2028"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","AVVISO PUBBLICO PER LA FORMAZIONE DI UNA GRADUATORIA FINALIZZATA ALL'ASSEGNAZIONE DI VOUCHER DESTINATI A SOSTENERE L’ACCESSO DEI GIOVANI, CON DISABILITA’ E/O APPARTENENTI A NUCLEI FAMIGLIARI CON QUATTRO O PIU’ FIGLI, ALLA PRATICA MOTORIA E SPORTIVA E A CONTRASTARE L’AUMENTO DELLA SEDENTARIETA’ E DELL’ABBANDONO DELLO SPORT. LINEE DI INDIRIZZO","2022","97","2022","97","0","0",,,,"20/12/2022","","0","20/12/2022","20/12/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","13/01/2023","31/12/2028"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","PROGETTO CULTURALE :""INCONTRI CON GLI AUTORI"" PRESSO BIBLIOTECA/POLO CULTURALE ""SIBILLA ALERAMO"" ANNO 2023.","2022","96","2022","96","0","0",,,,"23/01/2023","","0","20/12/2022","20/12/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","13/01/2023","31/12/2028"
"","Servizio Personale","PESATURA DELLA MAGGIORAZIONE DELLA RETRIBUZIONE DI POSIZIONE DEL SEGRETARIO GENERALE.PROVVEDIMENTI","2022","99","2022","99","0","0",,,,"20/12/2022","","0","20/12/2022","20/12/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","13/01/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","PNRR – M2 C4 I2.2. PROGRAMMAZIONE DELLE OPERE DA REALIZZARE PER LE ANNUALITA' 2023 E 2024 CON I CONTRIBUTI DI CUI ALL'ART. 1, COMMI 29 E SS DELLA L. 160/2019. LINEE DI INDIRIZZO","2022","100","2022","100","0","0",,,,"20/12/2022","","0","20/12/2022","20/12/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","13/01/2023","31/12/2028"
"","Area Economico-Finanziaria","DETERMINAZIONE IMPORTO GIACENZA DI CASSA VINCOLATA AL 01.01.2023 - COMUNICAZIONE AL TESORIERE COMUNALE","2023","1","2023","1","0","0",,,,"12/01/2023","","0","12/01/2023","12/01/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","13/01/2023","31/12/2028"
"","Servizio Personale","CONTRATTI INTEGRATIVI - ANNO 2022","0","","0","0","0","0",,,,"","","6","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI INTEGRATIVI","","","03/01/2023","31/12/2028"
"","Servizio Tributi","SCADENZIARIO - 2023","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","SCADENZIARIO","","","01/01/2023","31/12/2028"
"","Servizio Personale","TRASFORMAZIONE DEL RAPPORTO DI LAVORO DI UN  “OPERAIO/AUTISTA” DI CAT. B3, INCARDINATO PRESSO L'AREA TECNICA LL.PP. AMBIENTE, DA TEMPO PIENO A TEMPO PARZIALE A 30 ORE SETTIMANALI.  PROROGA.","2022","282","2022","282","0","0",,,,"30/12/2022","","0","30/12/2022","30/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/12/2022","31/12/2027"
"","Servizio Personale","ACCORDO AZIENDALE 2022- PROVVEDIMENTI","2022","281","2022","281","0","0",,,,"30/12/2022","","0","30/12/2022","30/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/12/2022","31/12/2027"
"","Servizio Segreteria e Protocollo","SERVIZIO DI NOLEGGIO  N. 1 FOTOCOPIATORI MULTIFUNZIONE IN BIANCO/NERO E COLORE E N.2 FOTOCOPIATORI MULTIFUNZIONE IN BIANCO/NERO  E SERVIZI CONNESSI – ULTERIORE IMPEGNO DI SPESA PER L'ANNO 2022.","2022","280","2022","280","0","0",,,,"30/12/2022","","0","30/12/2022","30/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/12/2022","31/12/2027"
"","Servizio Programmazione Finanziaria - Gestione Bilancio - Contabilita' - Economato","ABBONAMENTI ON LINE PER GLI UFFICI COMUNALI - PROVVEDIMENTI","2022","279","2022","279","0","0",,,,"29/12/2022","","0","29/12/2022","29/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/12/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","FORNITURA  DI TONER PER GLI UFFICI COMUNALI. DETERMINA A CONTRARRE E DI AGGIIUDICAZIONE TRAMITE ORDINE DIRETTO.","2022","277","2022","277","0","0",,,,"","","1","28/12/2022","28/12/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/12/2022","31/12/2027"
"","Servizio Personale","TRASFORMAZIONE DEL RAPPORTO DI LAVORO DI UN ISTRUTTORE TECNICO DI CAT. C, INCARDINATA PRESSO L'AREA TECNICA – EDILIZIA ED URBANISTICA, DA TEMPO PIENO A TEMPO PARZIALE A 30 ORE SETTIMANALI.  PROVVEDIMENTI.","2022","278","2022","278","0","0",,,,"29/12/2022","","0","29/12/2022","29/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","29/12/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","FORNITURA  DI TONER PER GLI UFFICI COMUNALI. DETERMINA A CONTRARRE E DI AGGIIUDICAZIONE TRAMITE ORDINE DIRETTO.","2022","277","2022","277","0","0",,,,"28/12/2022","","0","28/12/2022","28/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","29/12/2022","31/12/2027"
"","Servizio Personale","AVVISO PUBBLICO PER L’AGGIORNAMENTO DEL CODICE DI COMPORTAMENTO DEI DIPENDENTI PUBBLICI DEL COMUNE DI NONANTOLA RAVARINO E UNIONE COMUNI DEL SORBARA EX ART. 54, COMMA 5, DEL D.LGS. 165/2001 E SS.MM.II.","0","","0","0","0","0",,,,"","","4","","","0,00","AMMINISTRAZIONE TRASPARENTE","CODICE DISCIPLINARE E CODICE DI CONDOTTA","","","28/12/2022","31/12/2027"
"","Servizio Personale","USO DEL MEZZO PROPRIO O DELL’ENTE PER GLI SPOSTAMENTI EFFETTUATI DAI COMPONENTI DEGLI ORGANI COLLEGIALI IN RAGIONE DEL LORO MANDATO, RIMBORSO DELLE SPESE SOSTENUTE. PROVVEDIMENTI","2022","276","2022","276","0","0",,,,"28/12/2022","","0","27/12/2022","27/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","28/12/2022","31/12/2027"
"","Servizio Personale","USO DEL MEZZO PROPRIO O DELL’ENTE PER GLI SPOSTAMENTI RICHIESTI DA ESIGENZE DI SERVIZIO. PROVVEDIMENTI.","2022","275","2022","275","0","0",,,,"28/12/2022","","0","27/12/2022","27/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","28/12/2022","31/12/2027"
"","Servizio SIA Amministrativo","PNRR MISURA 1.4.3 APP IO - MISSIONE 1 COMPONENTE 1 DEL PNRR, FINANZIATO DALL’UNIONE EUROPEA NEL CONTESTO DELL’INIZIATIVA NEXT GENERATION EU - INVESTIMENTO 1.4 “SERVIZI E CITTADINANZA DIGITALE”/MEPA - GESTIONE DELLA MESSAGGISTICA ATTRAVERSO L’APP IO DALLA PIATTAFORMA DATAGRAPH  - AFFIDAMENTO DIRETTO A FAVORE DELLA DITTA DATAGRAPH S.R.L.. (CUP H21F22001120006-CIG 9568129DD2)","2022","274","2022","274","0","0",,,,"27/12/2022","","0","27/12/2022","27/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/12/2022","31/12/2027"
"","Servizio Programmazione Finanziaria - Gestione Bilancio - Contabilita' - Economato","SERVIZIO ECONOMATO ANNO 2023 - PROVVEDIMENTI","2022","273","2022","273","0","0",,,,"27/12/2022","","0","27/12/2022","27/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/12/2022","31/12/2027"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","AVVISO PUBBLICO PER LA FORMAZIONE DI UNA GRADUATORIA FINALIZZATA ALL'ASSEGNAZIONE DI VOUCHER DEDICATI ALL'ISCRIZIONE AD ATTIVITA' SPORTIVE E DESTINATI A NUCLEI FAMIGLIARI, IN CLASSE ISEE DA 0 A 28.000, CON QUATTRO O PIÙ FIGLI, O A GIOVANI CON DISABILITÀ NELLA FASCIA DI ETÀ COMPRESA 6-26 ANNI FACENTI PARTE DI UN NUCLEO FAMILIARE IN CLASSE ISEE DA 0 A 28.000. APPROVAZIONE DEL BANDO E DEL MODELLO DI DOMANDA","2022","272","2022","272","0","0",,,,"27/12/2022","","0","27/12/2022","27/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/12/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","ACQUISIZIONE DOTAZIONI STRUMENTALI E TECNOLOGICHE PER ALLESTIMENTO TECNICO STRUMENTALE DELLA SALA MUSICA DELLA SCUOLA SECONDARIA DI PRIMO GRADO. PROGETTO “AL SUONO PIACE IL FUTURO” PRESENTATO DALL'UNIONE COMUNI DEL SORBARA. CONTRIBUTO DI CUI ALLA D.G.R. EMILIA ROMAGNA N. 716 DEL 17.05.2021. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2, LETT. A) DEL D.LGS. 50/2016. RETTIFICA DETERMINA N. 269 DEL 22/12/2022. CUP. C49I21000030002. LOTTO 1 CIG: ZBB3943909. LOTTO 2 CIG: Z893943B3F","2022","271","2022","271","0","0",,,,"","","1","23/12/2022","23/12/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","23/12/2022","31/12/2027"
