﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Appalti Lavori e Servizi","SERVIZIO DI NOLEGGIO DI UNA FOTOCOPIATRICE MULTIFUNZIONE DA DESTINARE AL SERVIZIO CULTURA. ULTERIORI PROVVEDIMENTI.","2022","105","2022","105","0","0",,,,"","","1","13/04/2022","13/04/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","20/04/2022","31/12/2027"
"","Servizi Culturali","OFFICINE CULTURALI. INCARICHI  E ACQUISIZIONE DI SERVIZI ARTISTICI  INERENTI ALLE  ATTIVITA’ AL PUBBLICO  PER L’ ESTATE 2022. PROVVEDIMENTI E IMPEGNO DI SPESA.","2022","111","2022","111","0","0",,,,"","","4","21/04/2022","21/04/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","12/01/2023","31/12/2028"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","STATO DI EMERGENZA PER ESONDAZIONE DEL FIUME PANARO DEL GIORNO 6 DICEMBRE 2020 – INTERVENTI EDILI PER IL RIPRISTINO DEI LOCALI INTERESSATI DALL’ALLUVIONE PRESSO LA SCUOLA DANTE ALIGHIERI, CODICE INTERVENTO PIANO PROTEZIONE CIVILE N. 17005 - ATTO RICOGNITIVO FINALE.","2022","112","2022","112","0","0",,,,"","","3","21/04/2022","21/04/2022","0,00","AMMINISTRAZIONE TRASPARENTE","INTERVENTI STRAORDINARI E DI EMERGENZA","","","26/05/2022","31/12/2027"
"","Servizio Segreteria - Contratti - Rapporti Istituzionali","FORNITURA DI UN SERVIZIO DI SUPPORTO AUDIO-VIDEO E STREAMING SU CANALE YOU TUBE DI UNA SEDUTA DEL CONSIGLIO COMUNALE. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO.","2022","114","2022","114","0","0",,,,"","","1","26/04/2022","26/04/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/04/2022","31/12/2027"
"","Area Servizi Culturali","OFFICINE CULTURALI. INCARICHI  E ACQUISIZIONE DI SERVIZI ARTISTICI  INERENTI ALLE  ATTIVITA’ AL PUBBLICO  PER L’ AUTUNNO 2022. PROVVEDIMENTI E IMPEGNO DI SPESA.","2022","115","2022","115","0","0",,,,"","","4","26/04/2022","26/04/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","12/01/2023","31/12/2028"
"","Ufficio di Supporto Operativo Urbanistica","PIANO PARTICOLAREGGIATO DI INIZIATIVA PRIVATA A DESTINAZIONE RESIDENZIALE, ZONA C, SOTTOZONA C2, COMPARTO C2Z “ZONA SPORTIVA”, SITO A NONANTOLA, VIA PROVINCIALE EST, VIA CATTANEO, FOGLIO 56 MAPPALI 472, 473 – DISPOSIZIONE DI DEPOSITO AI SENSI DEL COMBINATO DISPOSTO DELL’ART. 25 DELLA LR 47/1978, DELL’ART. 41 DELLA LR 20/2000, DELL'ART. 4 DELLA LR 24/2017
","2022","116","2022","116","0","0",,,,"","","30","27/04/2022","27/04/2022","0,00","AMMINISTRAZIONE TRASPARENTE","PIANIFICAZIONE E GOVERNO DEL TERRITORIO","","","27/04/2022","31/12/2027"
"","Area Servizi Culturali","PROGETTO INTERCOMUNALE “GILLES VILLENEUVE: 40 GIORNI DI EVENTI DAL 30 APRILE AL 19 GIUGNO 2022”. AFFIDAMENTO DEL SERVIZIO DI PROGETTAZIONE, ORGANIZZAZIONE, E GESTIONE DELLE ATTIVITA’ PROMOZIONALI TRAMITE TRATTATIVA DIRETTA SUL PORTALE MEPA. ","2022","119","2022","119","0","0",,,,"","","4","29/04/2022","29/04/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","12/01/2023","31/12/2028"
"","Servizio Appalti Lavori e Servizi","RINNOVO DELL'ABBONAMENTO AZIENDITALIA ON LINE  PER L'AREA ECONOMICO FINANZIARIA. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO TRAMITE ODA SUL MERCATO ELETTRONICO DI CONSIP.","2022","123","2022","123","0","0",,,,"","","1","03/05/2022","03/05/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","05/05/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","INTERVENTO DI AMMODERNAMENTO DELL'ASCENSORE UBICATO  IN VIA SAN ROCCO. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO ALLA DITTA BBF SRL.","2022","126","2022","126","0","0",,,,"","","1","06/05/2022","06/05/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","09/05/2022","31/12/2027"
"","Servizi Culturali","BIBLIOTECA COMUNALE. FORNITURA ETICHETTE PER LA CATALOGAZIONE DEL PATRIMONIO ANNO 2022.","2022","127","2022","127","0","0",,,,"","","1","09/05/2022","09/05/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","23/05/2022","31/12/2027"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","STATO DI EMERGENZA PER ESONDAZIONE DEL FIUME PANARO DEL GIORNO 6 DICEMBRE 2020 – RIPRISTINO DI PORZIONI DEGLI IMPIANTI TERMICI ED ELETTRICI PRESSO LA SCUOLA FRATELLI CERVI, CODICE PROGETTO DEL PIANO INTERVENTI PROTEZIONE CIVILE N. 17011 - ATTO RICOGNITIVO FINALE.","2022","131","2022","131","0","0",,,,"","","3","10/05/2022","10/05/2022","0,00","AMMINISTRAZIONE TRASPARENTE","INTERVENTI STRAORDINARI E DI EMERGENZA","","","26/05/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI MATERIALE IGIENIZZANTE E PER IL REINTEGRO DELLE CASSETTE DEL PRIMO SOCCORSO DISLOCATE PRESSO I VARI UFFICI COMUNALI. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO.","2022","133","2022","133","0","0",,,,"","","1","10/05/2022","10/05/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","12/05/2022","31/12/2027"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","STATO DI EMERGENZA PER ESONDAZIONE DEL FIUME PANARO DEL GIORNO 6 DICEMBRE 2020 – INTERVENTI DI RIPRISTINO DANNI SCUOLA MEDIA D. ALIGHIERI (REVISIONE/SOSTITUZIONE DI CENTRALE TERMICA, IMPIANTO DI RISCALDAMENTO ED ELETTRICO DI SCUOLA E PALESTRA - PAVIMENTAZIONE E PORTE DELLA PALESTRA), CODICE PROGETTO DEL PIANO INTERVENTI PROTEZIONE CIVILE N. 16738 - SECONDO LOTTO – ATTO RICOGNITIVO FINALE","2022","134","2022","134","0","0",,,,"","","3","10/05/2022","10/05/2022","0,00","AMMINISTRAZIONE TRASPARENTE","INTERVENTI STRAORDINARI E DI EMERGENZA","","","26/05/2022","31/12/2027"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","STATO DI EMERGENZA PER ESONDAZIONE DEL FIUME PANARO DEL GIORNO 6 DICEMBRE 2020 – INTERVENTI DI RIPRISTINO DANNI SCUOLA MEDIA D. ALIGHIERI (REVISIONE/SOSTITUZIONE DI CENTRALE TERMICA, IMPIANTO DI RISCALDAMENTO ED ELETTRICO DI SCUOLA E PALESTRA - PAVIMENTAZIONE E PORTE DELLA PALESTRA), CODICE PROGETTO DEL PIANO INTERVENTI PROTEZIONE CIVILE N. 16738 - PRIMO LOTTO – ATTO RICOGNITIVO FINALE","2022","135","2022","135","0","0",,,,"","","3","10/05/2022","10/05/2022","0,00","AMMINISTRAZIONE TRASPARENTE","INTERVENTI STRAORDINARI E DI EMERGENZA","","","26/05/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","EVENTI ALLUVIONALI DEL 06/12/2020. PROVVEDIMENTI","2022","138","2022","138","0","0",,,,"","","1","12/05/2022","12/05/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","31/01/2023","31/12/2028"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI STAMPATI PER GLI UFFICI COMUNALI. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO.","2022","144","2022","144","0","0",,,,"","","1","20/05/2022","20/05/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","24/05/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI 20 NASTRI PER LA STAMPANTE SIMI COLLOCATA PRESSO I SERVIZI DEMOGRAFICI.  DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO TRAMITE ODA SUL MERCATO ELETTRONICO DI CONSIP.","2022","146","2022","146","0","0",,,,"","","1","20/05/2022","20/05/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","24/05/2022","31/12/2027"
"","Servizio Segreteria - Contratti - Rapporti Istituzionali","AUTORIZZAZIONE AL SINDACO ALLA COSTITUZIONE IN GIUDIZIO E RELATIVA INDIVIDUAZIONE DEL PROFESSIONISTA CUI AFFIDARE L'INCARICO. CONFERIMENTO DI INCARICO LEGALE.","2022","148","2022","148","0","0",,,,"","","4","23/05/2022","23/05/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","30/05/2022","31/12/2027"
"","Servizio Segreteria - Contratti - Rapporti Istituzionali","SISTEMA DI AFFRANCATURA DIGITALE MEDIANTE FORNITURA DI MACCHINA AFFRANCATRICE A NOLEGGIO. FORNITURA DEL SERVIZIO DI ASSISTENZA PER L'INSTALLAZIONE DA REMOTO DEL SOFTWARE PER L'AFFRANCATURA DIGITALE. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO.","2022","149","2022","149","0","0",,,,"","","4","23/05/2022","23/05/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","30/05/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","INTERVENTO DI MANUTENZIONE STRAORDINARIA PRESSO L'ASCENSORE DELLA SCUOLA ELEMENTARE DI VIA VITTORIO VENETO. PROVVEDIMENTI.","2022","154","2022","154","0","0",,,,"","","1","26/05/2022","26/05/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","30/05/2022","31/12/2027"
"","Servizi Culturali","LUDOTECA COMUNALE. ACQUISTI DA ECONOMATO PER GARANTIRE IL CORRETTO SVOLGIMENTO DELLE ATTIVITA' DEL SERVIZIO. IMPEGNO DI SPESA","2022","159","2022","159","0","0",,,,"","","4","27/05/2022","27/05/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","CONSULTAZIONI REFERENDARIE DEL 12 GIUGNO 2022: SERVIZIO DI PULIZIA DEI LOCALI SEDI DI SEGGIO. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO ALLA DITTA REKEEP.","2022","161","2022","161","0","0",,,,"","","1","31/05/2022","31/05/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","01/06/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","CONSULTAZIONI REFERENDARIE DEL 12 GIUGNO: SERVIZIO DI PULIZIA DA EFFETTUARSI ALLA FINE DELLE CONSULTAZIONI. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO ALLA DITTA REKEEP.","2022","164","2022","164","0","0",,,,"","","1","31/05/2022","31/05/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","01/06/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","SERVIZIO DI PREVENZIONE E PROTEZIONE NEI LUOGHI DI LAVORO. ULTERIORE  PROROGA TECNICA.","2022","165","2022","165","0","0",,,,"","","1","31/05/2022","31/05/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/06/2022","31/12/2027"
"","Servizio Segreteria - Contratti - Rapporti Istituzionali","PARTECIPAZIONE DI UNA DELEGAZIONE UFFICIALE A LES MUREAUX DAL 23 AL 26 GIUGNO 2022 PER UN INCONTRO CON I COMUNI GEMELLATI. FORNITURA DEL SERVIZIO DI PRENOTAZIONE ED ACQUISTO DEI TITOLI DI VIAGGIO AEREI TRAMITE AGENZIA. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO.","2022","170","2022","170","0","0",,,,"","","1","08/06/2022","08/06/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","09/06/2022","31/12/2027"
"","Ufficio di Supporto Operativo Urbanistica","VARIANTE AL PIANO PARTICOLAREGGIATO DI INIZIATIVA PRIVATA A DESTINAZIONE COMMERCIALE-DIREZIONALE, ZONA D, SOTTOZONA D6 “FONDO CONSOLATA”, IN VARIANTE AL PRG AI SENSI DELL’ART. 3 DELLA LR 46/1988 E IN VARIANTE ALLA ZONIZZAZIONE ACUSTICA VIGENTE, NONANTOLA, VIA PROVINCIALE OVEST -  DISPOSIZIONE DI DEPOSITO AI SENSI DEL COMBINATO DISPOSTO DELL’ART. 25 DELLA LR 47/1978, DELL’ART. 41 DELLA LR 20/2000, DELL'ART. 4 DELLA LR 24/2017","2022","173","2022","173","0","0",,,,"08/06/2022","","42","08/06/2022","08/06/2022","0,00","AMMINISTRAZIONE TRASPARENTE","PIANIFICAZIONE E GOVERNO DEL TERRITORIO","","","08/06/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","ACQUISTO AUTOMEZZO ELETTRICO A SEGUITO DI CONCESSIONE CONTRIBUTO REGIONALE PER LA SOSTITUZIONE DI VEICOLI OBSOLETI CON VEICOLI A MINOR IMPATTO AMBIENTALE PER IL COMUNE DI NONANTOLA. PROVVEDIMENTI","2022","174","2022","174","0","0",,,,"","","1","09/06/2022","09/06/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","13/06/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI CARBURANTE (GASOLIO E BENZINA) PER I MEZZI COMUNALI.  DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO.","2022","179","2022","179","0","0",,,,"","","1","15/06/2022","15/06/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","17/06/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","ACQUISTO AUTOMEZZO ELETTRICO A SEGUITO DI CONCESSIONE CONTRIBUTO REGIONALE PER LA SOSTITUZIONE DI VEICOLI OBSOLETI CON VEICOLI A MINOR IMPATTO AMBIENTALE PER IL COMUNE DI NONANTOLA. ULTERIORI PROVVEDIMENTI","2022","190","2022","190","0","0",,,,"","","1","23/06/2022","23/06/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","23/06/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","ACQUISTO AUTOMEZZO ELETTRICO A SEGUITO DI CONCESSIONE CONTRIBUTO REGIONALE PER LA SOSTITUZIONE DI VEICOLI OBSOLETI CON VEICOLI A MINOR IMPATTO AMBIENTALE PER IL COMUNE DI NONANTOLA - RETTIFICA IN AUTOTUTELA DI MERO ERRORE MATERIALE","2022","192","2022","192","0","0",,,,"","","1","24/06/2022","24/06/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","24/06/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","ACQUISTO AUTOMEZZO ELETTRICO A SEGUITO DI CONCESSIONE CONTRIBUTO REGIONALE PER LA SOSTITUZIONE DI VEICOLI OBSOLETI CON VEICOLI A MINOR IMPATTO AMBIENTALE PER IL COMUNE DI NONANTOLA - RETTIFICA IN AUTOTUTELA DI MERO ERRORE MATERIALE","2022","192","2022","192","0","0",,,,"","","1","24/06/2022","24/06/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","05/07/2022","31/12/2027"
"","Area Servizi Scolastici","SERVIZIO NIDO DI INFANZIA.  FORNITURA DI UNA LAVATRICE.  PROVVEDIMENTI E  IMPEGNO DI SPESA.","2022","196","2022","196","0","0",,,,"29/06/2022","","1","28/06/2022","28/06/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/09/2023","31/12/2028"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI CARTELLINE PERSONALIZZATE PER IL CONSIGLIO COMUNALE. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO.","2022","199","2022","199","0","0",,,,"","","1","30/06/2022","30/06/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","01/07/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI UN TONER KYOCERA PER LA FOTOCOPIATRICE COLLOCATA PRESSO IL SERVIZIO SEGRETERIA. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO.","2022","203","2022","203","0","0",,,,"","","1","04/07/2022","04/07/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","05/07/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","EMISSIONE  FRANCHIGIE DA PARTE DELLA COMPAGNIA UNIPOLSAI ASSICURAZIONI SPA. PROVVEDIMENTI","2022","206","2022","206","0","0",,,,"","","1","08/07/2022","08/07/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","12/07/2022","31/12/2027"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","SERVIZIO  FINALIZZATO ALL’ESECUZIONE DI SAGGI STRATIGRAFICI SUI FRONTI ESTERNI DI PALAZZO SALIMBENI DEL COMUNE DI NONANTOLA. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO ALLA DITTA ARS-LAB. CODICE CIG: Z61370DBA4
","2022","216","2022","216","0","0",,,,"","","1","13/07/2022","13/07/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","14/07/2022","31/12/2027"
"","Servizio Ambiente - Rapporti Operativi con Partecipate","ACQUISTO DI MICROCHIP PER L’IDENTIFICAZIONE DEI GATTI PRESENTI NELLE COLONIE FELINE DEL TERRITORIO COMUNALE.  - PROVVEDIMENTI","2022","217","2022","217","0","0",,,,"","","1","13/07/2022","13/07/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","19/07/2022","31/12/2027"
"","Servizi Culturali","ACQUISTI DA ECONOMATO PER GARANTIRE IL CORRETTO FUNZIONAMENTO DEL SERVIZIO INTERCULTURA E DELLA SCUOLA DI ITALIANO ""FRISOUN"", 2022. IMPEGNO DI SPESA.","2022","220","2022","220","0","0",,,,"","","4","15/07/2022","15/07/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","16/07/2022","31/12/2027"
"","Servizi Culturali","FORNITURA DI SEDIE PER GLI UTENTI DEL SERVIZIO INTERCULTURA. ANNO 2022. DETERMINA  A CONTRARRE E DI AFFIDAMENTO DIRETTO.","2022","222","2022","222","0","0",,,,"","","4","20/07/2022","20/07/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","10/01/2023","31/12/2028"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI UN TONER KYOCERA PER LA FOTOCOPIATRICE COLLOCATA PRESSO IL SERVIZIO RAGIONERIA. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO.","2022","224","2022","224","0","0",,,,"","","1","21/07/2022","21/07/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","30/08/2022","31/12/2027"
"","Servizio Archivi - Beni Monumentali - Promozione - Volontariato","ARCHIVIO COMUNALE ESTERNALIZZATO. AFFIDAMENTO DI SERVIZI ARCHIVISTICI AL FINE DI ASSICURARE LA CONTINUITÀ DELLA EROGAZIONE DEL SERVIZIO DI CONSULTAZIONE, LA CORRETTA CUSTODIA E SALVAGUARDIA DEI BENI DOCUMENTALI COMUNALI CONSERVATI PRESSO IL DEPOSITO DI FONTEVIVO (PARMA). ANNI 2022-2024. CIG Z3D373F00A. DETERMINAZIONE A CONTRATTARE","2022","226","2022","226","0","0",,,,"","","1","22/07/2022","22/07/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/07/2022","31/12/2027"
"","Servizio Ambiente - Rapporti Operativi con Partecipate","SERVIZIO DI MONITORAGGIO DELLA QUALITÀ DELL’ARIA SUL TERRITORIO COMUNALE - AFFIDAMENTO TRAMITE TRATTATIVA DIRETTA N. 2142173 SU MEPA - CIG Z96348E6F8","2022","239","2022","239","0","0",,,,"","","3","03/08/2022","03/08/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","19/01/2023","31/12/2028"
"","Servizi Culturali","ACQUISIZIONE IN APPALTO DI SERVIZI DI REFERENCE E ALTRE ATTIVITA' COLLEGATE PER BIBLIOTECA E LUDOTECA COMUNALI DI NONANTOLA. ANNI 2020/2022 (CIG 8420410626). AUMENTO CONTRATTUALE AI SENSI DEL D. LGS. N.50/2016. ANNO 2022","2022","241","2022","241","0","0",,,,"","","4","04/08/2022","04/08/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","10/01/2023","31/12/2028"
"","Servizio Appalti Lavori e Servizi","SALUTE E DELLA SICUREZZA SUI LUOGHI DI LAVORO PER L'UNIONE COMUNI DEL SORBARA  PERIODO 01/09/2022 -31/08/2024. ADESIONE ACCORDO QUADRO","2022","245","2022","245","0","0",,,,"","","1","04/08/2022","04/08/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","30/08/2022","31/12/2027"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","ASSEGNAZIONE IN CONCESSIONE D'USO A TITOLO ONEROSO, PER LA DURATA DI 15 ANNI, DI TERRENI COMUNALI UBICATI NEL CAPOLUOGO, VIA GARIBALDI, FOGLIO 56 MAPPALI 390 E 391 DA DESTINARE AD IMPIANTI SPORTIVI","2022","250","2022","250","0","0",,,,"","","6","05/08/2022","05/08/2022","0,00","PROCEDURE DI GARA","AVVISI DI AGGIUDICAZIONE ESITI E AFFIDAMENTI","","","28/10/2022","31/12/2027"
"","Area Servizi Culturali","BIBLIOTECA COMUNALE. ACQUISTO LIBRI MEDIANTE IL FONDO EMERGENZE CONTRIBUTO ALLE BIBLIOTECHE PER ACQUISTO LIBRIDI CUI AL D.M. N. 8/2022 ""DISPOSIZIONI ATTUATIVE DELL' ARTICOLO 1, COMMA 350, DELLA LEGGE 30 DICEMBRE 2021, N° 234"" ACCERTAMENTO E IMPEGNO DI SPESA. ANNO 2022.","2022","251","2022","251","0","0",,,,"","","4","09/08/2022","09/08/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","10/08/2022","31/12/2027"
"","Servizi Culturali","OFFICINE CULTURALI. FORNITURA PUBBLICAZIONI LIBRARIE E MULTIMEDIALI . ANNO 2022","2022","252","2022","252","0","0",,,,"","","4","10/08/2022","10/08/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","10/01/2023","31/12/2028"
"","Servizio Appalti Lavori e Servizi","SERVIZIO DI NOLEGGIO DELLA FOTOCOPIATRICE COLLOCATA PRESSO L'UFFICIO CULTURA.  PROVVEDIMENTI.","2022","259","2022","259","0","0",,,,"","","1","23/08/2022","23/08/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/08/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","SERVIZIO DI VERIFICA PERIODICA DEGLI ASCENSORI COMUNALI. PROVVEDIMENTI.","2022","260","2022","260","0","0",,,,"","","1","23/08/2022","23/08/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/08/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","FORNITURA QUOTIDIANI PER LA BIBLIOTECA COMUNALE. ULTERIORI  PROVVEDIMENTI.","2022","271","2022","271","0","0",,,,"","","1","01/09/2022","01/09/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","13/09/2022","31/12/2027"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","SERVIZIO  FINALIZZATO ALLA REDAZIONE DI UN ELABORATO, REDATTO DA UN RESTAURATORE DEI BENI CULTURALI  CHE ILLUSTRI GLI INTERVENTI DI RESTAURO PREVISTI PER LE DECORAZIONI PITTORICHE PRESENTI SUL CONTRO SOFFITTO DELLA SALA D'INGRESSO CHE CONDUCE ALL'UFFICIO DEL SINDACO DI PALAZZO SALIMBENI – CIG. Z8C379B845 
","2022","273","2022","273","0","0",,,,"","","1","06/09/2022","06/09/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","20/09/2022","31/12/2027"
"","Servizi Culturali","LUDOTECA COMUNALE. FORNITURA MATERIALE MULTIMEDIALE. ANNO 2022.","2022","275","2022","275","0","0",,,,"","","4","07/09/2022","07/09/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","10/01/2023","31/12/2028"
"","Servizi Culturali","OFFICINE CULTURALI. RINNOVO ABBONAMENTI A RIVISTE PER  SERVIZI AL PUBBLICO PER L’ ANNO 2022.","2022","276","2022","276","0","0",,,,"","","4","07/09/2022","07/09/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","10/01/2023","31/12/2028"
"","Servizio Archivi - Beni Monumentali - Promozione - Volontariato","EVENTO MOSTRA MERCATO ""SOGHI SABA E SAVOR"" EDIZIONE 2022. PROVVEDIMENTI E IMPEGNO DI SPESA.","2022","283","2022","283","0","0",,,,"","","1","15/09/2022","15/09/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","05/10/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI CARBURANTE (GASOLIO E BENZINA) PER I MEZZI COMUNALI.  PROVVEDIMENTI.","2022","285","2022","285","0","0",,,,"","","1","16/09/2022","16/09/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","19/09/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022 : SERVIZIO DI PULIZIA DA EFFETTUARSI ALLA FINE DELLE CONSULTAZIONI ELETTORALI. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO ALLA DITTA REKEEP.","2022","289","2022","289","0","0",,,,"","","1","16/09/2022","16/09/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","19/09/2022","31/12/2027"
