﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","SERVIZIO DI PULIZIE DI EDIFICI DI PROPRIETA' COMUNALE PER IL PERIODO 01/09/2022 - 31/08/2025. PROVVEDIMENTI. CIG 9300328973","2022","142","2022","142","0","0",,,,"05/08/2022","","0","05/08/2022","05/08/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","05/08/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","COSTRUZIONE DEL POLO CULTURALE CON NUOVA BIBLIOTECA DEL COMUNALE DI RAVARINO, SECONDO STRALCIO FUNZIONALE. ONERI  PER DEPOSITO PRATICA SCIA PRESSO IL COMANDO VIGILI DEL FUOCO. IMPEGNO SPESA","2022","141","2022","141","0","0",,,,"05/08/2022","","0","05/08/2022","05/08/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","05/08/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO PER ANNI TRE, PER LA MANUTENZIONE ORDINARIA CONTROLLI E VERIFICHE DELLE ATTREZZATURE E IMPIANTI ANTINCENDIO POSTI NEGLI IMMOBILI COMUNALI - CIG Z8028FAF74.  ULTERIORE IMPEGNO DI SPESA.","2022","140","2022","140","0","0",,,,"05/08/2022","","0","05/08/2022","05/08/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","05/08/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SISMA 2012 – RECUPERO FUNZIONALE DELL'EDIFICIO DENOMINATO ""EX SCUOLA ELEMENTARE"" DI RAMI. AUTORIZZAZIONE AL SUBAPPALTO DITTA EDILMONTE SERRAMENTI SNC. PROVVEDIMENTI. CUP H22C16000080002 - CIG 8494481B77","2022","139","2022","139","0","0",,,,"02/08/2022","","0","02/08/2022","02/08/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","03/08/2022","31/12/2027"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","CONVENZIONE PER LA GESTIONE DEL SISTEMA BIBLIOTECARIO INTERCOMUNALE COSTITUITO FRA I COMUNI DI BASTIGLIA, BOMPORTO, CASTELFRANCO EMILIA, NONANTOLA, RAVARINO, SAN CESARIO SUL PANARO  E LA SCUOLA SECONDARIA DI SECONDO GRADO “ L. SPALLANZANI” DI CASTELFRANCO EMILIA 2021/23- IMPEGNO SPESA ANNO 2022","2022","138","2022","138","0","0",,,,"02/08/2022","","0","01/08/2022","01/08/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","03/08/2022","31/12/2027"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","CONVENZIONE QUINQUENNALE  TRA IL COMUNE DI RAVARINO E LA ASSOCIAZIONE CONSORTERIA DELL'ACETO BALSAMICO TRADIZIONALE DI SPILAMBERTO PER LA GESTIONE DELL'ACETAIA COMUNALE. LIQUIDAZIONE CONTRIBUTO ANNO 2021. IMPEGNI SPESA ANNI 2022 - 2023","2022","137","2022","137","0","0",,,,"02/08/2022","","0","01/08/2022","01/08/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","03/08/2022","31/12/2027"
"","Servizio Anagrafe - Stato Civile - Leva - Elettorale - Polizia Mortuaria","ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022. COSTITUZIONE UFFICIO ELETTORALE ED AUTORIZZAZIONE A COMPIERE LAVORO STRAORDINARIO NEL PERIODO DAL 01 AGOSTO AL 30 SETTEMBRE 2022","2022","136","2022","136","0","0",,,,"01/08/2022","","0","01/08/2022","01/08/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","01/08/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SISMA 2012 – RECUPERO FUNZIONALE DELL'EDIFICIO DENOMINATO ""EX SCUOLA ELEMENTARE"" DI RAMI. AUTORIZZAZIONE AL SUBAPPALTO DITTA AMMAR SRL. PROVVEDIMENTI. CUP H22C16000080002 - CIG 8494481B77","2022","135","2022","135","0","0",,,,"01/08/2022","","0","30/07/2022","30/07/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","01/08/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SISMA 2012 – RECUPERO FUNZIONALE DELL'EDIFICIO DENOMINATO ""EX SCUOLA ELEMENTARE"" DI RAMI. AUTORIZZAZIONE AL SUBAPPALTO DITTA ZOPPI SRL. PROVVEDIMENTI. CUP H22C16000080002 - CIG 8494481B77","2022","134","2022","134","0","0",,,,"28/07/2022","","0","28/07/2022","28/07/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","29/07/2022","31/12/2027"
"","Servizi Sociali e Socio-Sanitari","CONTRIBUTO PER L'AUTONOMA SISTEMAZIONE TEMPORANEA SISMA 2012 - PERIODO APRILE, MAGGIO, GIUGNO 2022 -LIQUIDAZIONE BENEFICIARI","2022","133","2022","133","0","0",,,,"28/07/2022","","0","27/07/2022","27/07/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","28/07/2022","31/12/2027"
"","Area Amministrativa Affari Generali","MANUTENZIONE STRAORDINARIA DEI MARCIAPIEDI DELLE VIE BORGO FRANCO, ORTOVECCHIO E DANTE. CONTRIBUTO DEL MINISTERO DELL'INTERNO DI CUI AL DECRETO DEL 14 GENNAIO 2022. PROGETTO ESECUTIVO. APPROVAZIONE PROGETTO IN LINEA TECNICA ED ECONOMICA.","2022","55","2022","55","0","0",,,,"","","0","19/07/2022","19/07/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","27/07/2022","31/12/2027"
"","Area Amministrativa Affari Generali","ADOZIONE DELLA PROPOSTA DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2023/2025 E DEL PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI 2023/2024","2022","54","2022","54","0","0",,,,"","","0","19/07/2022","19/07/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","27/07/2022","31/12/2027"
"","Area Amministrativa Affari Generali","ADOZIONE DELLA PROPOSTA DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2023/2025 E DEL PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI 2023/2024","2022","54","2022","54","0","0",,,,"","","3","19/07/2022","19/07/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","27/07/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","MANUTENZIONE STRAORDINARIA DEI MARCIAPIEDI DELLE VIE BORGO FRANCO, ORTOVECCHIO E DANTE. CONTRIBUTO DEL MINISTERO DELL'INTERNO (DM DEL 14 GENNAIO 2022).  PROCEDURA TELEMATICA PER L’AFFIDAMENTO DIRETTO, MEDIANTE TRATTATIVA DIRETTA EX ART. 36, C. 2, LETT. A) DEL D.LGS. N. 50/16. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2, LETT. A) DEL D.LGS. 50/2016. CODICE CUP: H27H22002530005 – CODICE CIG: ZA83736B1A","2022","132","2022","132","0","0",,,,"","","1","25/07/2022","25/07/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/07/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","MANUTENZIONE STRAORDINARIA DEI MARCIAPIEDI DELLE VIE BORGO FRANCO, ORTOVECCHIO E DANTE. CONTRIBUTO DEL MINISTERO DELL'INTERNO (DM DEL 14 GENNAIO 2022).  PROCEDURA TELEMATICA PER L’AFFIDAMENTO DIRETTO, MEDIANTE TRATTATIVA DIRETTA EX ART. 36, C. 2, LETT. A) DEL D.LGS. N. 50/16. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2, LETT. A) DEL D.LGS. 50/2016. CODICE CUP: H27H22002530005 – CODICE CIG: ZA83736B1A","2022","132","2022","132","0","0",,,,"25/07/2022","","0","25/07/2022","25/07/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","26/07/2022","31/12/2027"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","BIBLIOTECA COMUNALE. FORNITURA MATERIALE LIBRARIO DI CUI AL DECRETO MIC N. 8 DEL 14/01/2022. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA, 2 LETT. A) DEL D. LGS. 50/2016.","2022","131","2022","131","0","0",,,,"25/07/2022","","0","25/07/2022","25/07/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","26/07/2022","31/12/2027"
"","Servizio Unico Scuola","ECONOMIE NIDO D'INFANZIA- BILANCIO 2022","2022","130","2022","130","0","0",,,,"21/07/2022","","0","19/07/2022","19/07/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","22/07/2022","31/12/2027"
"","Servizio Personale","ALFREDO LUBRANO","0","","0","0","0","0",,,,"","","6","","","0,00","AMMINISTRAZIONE TRASPARENTE","POSIZIONI ORGANIZZATIVE","","","20/07/2022","31/12/2027"
"","Area Amministrativa Affari Generali","LEGGE REGIONALE N. 24/2017 ""DISCIPLINA REGIONALE SULLA TUTELA E L'USO DEL TERRITORIO"" - ISTITUZIONE DELL'UFFICIO DI PIANO DEL COMUNE DI RAVARINOPER L’ESERCIZIO DELLE FUNZIONI DI
PIANIFICAZIONE URBANISTICA AI SENSI DEGLI ARTT. 55 E 56.","2022","53","2022","53","0","0",,,,"","","0","12/07/2022","12/07/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","19/07/2022","31/12/2027"
"","Area Amministrativa Affari Generali","PIANO INTEGRATO DI ATTIVITÀ E ORGANIZZAZIONE (PIAO) PER IL TRIENNIO 2022-2024 - APPROVAZIONE","2022","52","2022","52","0","0",,,,"","","0","28/06/2022","28/06/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","19/07/2022","31/12/2027"
"","Area Amministrativa Affari Generali","LIQUIDAZIONE DELL’INDENNITÀ DI RISULTATO RELATIVA ALL’ESERCIZIO 2021 CONFERITA AI RESPONSABILI DI AREA . RELAZIONE SULLA PERFORMANCE 2021. APPROVAZIONE","2022","42","2022","42","0","0",,,,"","","0","14/06/2022","14/06/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","19/07/2022","31/12/2027"
"","Area Amministrativa Affari Generali","LEGGE REGIONALE N. 24/2017 ""DISCIPLINA REGIONALE SULLA TUTELA E L'USO DEL TERRITORIO"" - ISTITUZIONE DELL'UFFICIO DI PIANO DEL COMUNE DI RAVARINOPER L’ESERCIZIO DELLE FUNZIONI DI
PIANIFICAZIONE URBANISTICA AI SENSI DEGLI ARTT. 55 E 56.","2022","53","2022","53","0","0",,,,"","","1","12/07/2022","12/07/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","19/07/2022","31/12/2027"
"","Servizio Programmazione Finanziaria - Gestione Bilancio - Contabilita' - Economato","FORNITURA MICROCHIP MONOUSO PER ANIMALI D'AFFEZIONE","2022","129","2022","129","0","0",,,,"19/07/2022","","0","19/07/2022","19/07/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","19/07/2022","31/12/2027"
"","Servizio Tributi","ADESIONE ALL'UFFICIO ASSOCIATO DEL CONTENZIOSO TRIBUTARIO E DI CONSULENZA FISCALE DELLA PROVINCIA DI MODENA. QUOTA ASSOCIATIVA ANNO 2022.","2022","128","2022","128","0","0",,,,"18/07/2022","","0","18/07/2022","18/07/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","19/07/2022","31/12/2027"
"","Area Economico-Finanziaria","COMUNICAZIONE DI PRELIEVO DAL FONDO DI RISERVA EFFETUATO CON ATTO DI GIUNTA COMUNALE N. 32 DEL 03/05/2022.","2022","19","2022","19","0","0",,,,"25/07/2022","","0","17/06/2022","17/06/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","15/07/2022","31/12/2027"
"","Servizio Tributi","CONVENZIONE PER L'UFFICIO ASSOCIATO DEL CONTENZIOSO TRIBUTARIO E DI CONSULENZA DELLA PROVINCIA DI MODENA : PROROGA AL 31 LUGLIO 2022","2022","18","2022","18","0","0",,,,"17/06/2022","","0","17/06/2022","17/06/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","15/07/2022","31/12/2027"
"","Servizio Tributi","REGOLAMENTO PER LA DISCIPLINA DEL CANONE PATRIMONIALE DI OCCUPAZIONE DI SUOLO PUBBLICO,  DI ESPOSIZIONE PUBBLICITARIA E DEL CANONE MERCATALE - MODIFICHE","2022","17","2022","17","0","0",,,,"17/06/2022","","0","17/06/2022","17/06/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","15/07/2022","31/12/2027"
"","Servizio Segreteria e Protocollo","INTERROGAZIONE A RISPOSTA SCRITTA E ORALE PRESENTATA DAL CONSIGLIERE GERMANO CUCCOLI","2022","15","2022","15","0","0",,,,"25/07/2022","","0","17/06/2022","17/06/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","15/07/2022","31/12/2027"
"","Servizio Segreteria e Protocollo","APPROVAZIONE VERBALI SEDUTE PRECEDENTI DEL 12/04/2022 E DEL 27/04/2022","2022","14","2022","14","0","0",,,,"25/07/2022","","0","17/06/2022","17/06/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","15/07/2022","31/12/2027"
"","Area Amministrativa Affari Generali","REALIZZAZIONE DI PISTA CICLOPEDONALE IN VIA BIZZIOCCHI E CONTESTUALE MESSA IN SICUREZZA DEI MARCIAPIEDI.  PROGETTO ESECUTIVO. APPROVAZIONE PROGETTO IN LINEA TECNICA ED ECONOMICA - CUP H21B21003600002","2022","47","2022","47","0","0",,,,"","","0","17/06/2022","17/06/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","09/07/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","FORNITURA PIASTRELLE PER LA RIPARAZIONE DELLA  PAVIMENTAZIONE DEL CIMITERO DI RAVARINO . DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D.LGS. N. 50/2016. CODICE SMART CIG:Z4F370D6CA","2022","126","2022","126","0","0",,,,"","","1","07/07/2022","07/07/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","09/07/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","RIPARAZIONE DI TREDICI LAMPIONI POSTI NEL PARCO BIZZIOCCHI, DEL COMUNE DI RAVARINO. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO, ART. 36, COMMA 2, LETT. A) D.LGS 50/2016. CIG: Z7B3715A44","2022","125","2022","125","0","0",,,,"","","1","07/07/2022","07/07/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","09/07/2022","31/12/2027"
"","Ufficio Ricostruzione","SISMA 2012, ORDINANZA 66/2013. CORRESPONSIONE DI CONTRIBUTI RIFERITI ALLA PRATICA “LA LUCCIOLA SRL IMPRESA SOCIALE” (GIÀ LUCCIOLA ONLUS), NEL COMUNE DI RAVARINO (MO). APPROVAZIONE AUTORIZZAZIONE ALLA EROGAZIONE/PAGAMENTO PARZIALE DEL CONTRIBUTO (SAL 1). CUP H25C20000460008. PRATICA MUDE 0803603400000702912015 , RCR 0803603400001712242021","2022","127","2022","127","0","0",,,,"08/07/2022","","0","08/07/2022","08/07/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","08/07/2022","31/12/2027"
"","Servizio Personale","PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (PIAO) PER IL TRIENNIO 2022-2024","0","","0","0","0","0",,,,"","","8","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANO DELLA PERFORMANCE","","","08/07/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","FORNITURA PIASTRELLE PER LA RIPARAZIONE DELLA  PAVIMENTAZIONE DEL CIMITERO DI RAVARINO . DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D.LGS. N. 50/2016. CODICE SMART CIG:Z4F370D6CA","2022","126","2022","126","0","0",,,,"08/07/2022","","0","07/07/2022","07/07/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","08/07/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","RIPARAZIONE DI TREDICI LAMPIONI POSTI NEL PARCO BIZZIOCCHI, DEL COMUNE DI RAVARINO. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO, ART. 36, COMMA 2, LETT. A) D.LGS 50/2016. CIG: Z7B3715A44","2022","125","2022","125","0","0",,,,"08/07/2022","","0","07/07/2022","07/07/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","08/07/2022","31/12/2027"
"","Servizio Segreteria e Protocollo","REGOLAMENTO PER LO SVOLGIMENTO IN MODALITÀ TELEMATICA DEL CONSIGLIO, DELLE COMMISSIONI CONSILIARI E DELLA CONFERENZA DEI CAPIGRUPPO DEL COMUNE DI RAVARINO. APPROVAZIONE.","2022","20","2022","20","0","0",,,,"","","2","06/07/2022","06/07/2022","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","08/07/2022","31/12/2027"
"","Servizio Amministrativo Sportello Unico Edilizia","INSTALLAZIONE ED ESERCIZIO METANODOTTO “DECLASSAMENTO METANODOTTO NONANTOLA – CASTELFRANCO DN 400 (16”), ALLACCIAMENTO COMUNE DI RAVARINO DN 150 (6”) ED ALLACCIAMENTI AD ESSI CONNESSI”, CHE INTERESSA I COMUNI DI NONANTOLA, CASTELFRANCO EMILIA E RAVARINO (MO)","2022","21","2022","21","0","0",,,,"06/07/2022","","0","06/07/2022","06/07/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","07/07/2022","31/12/2027"
"","Servizio Segreteria e Protocollo","REGOLAMENTO PER LO SVOLGIMENTO IN MODALITÀ TELEMATICA DEL CONSIGLIO, DELLE COMMISSIONI CONSILIARI E DELLA CONFERENZA DEI CAPIGRUPPO DEL COMUNE DI RAVARINO. APPROVAZIONE.","2022","20","2022","20","0","0",,,,"06/07/2022","","0","06/07/2022","06/07/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","07/07/2022","31/12/2027"
"","Area Amministrativa Affari Generali","APPROVAZIONE TARIFFE SERVIZI CIMITERIALI","2022","51","2022","51","0","0",,,,"","","0","28/06/2022","28/06/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","01/07/2022","31/12/2027"
"","Area Amministrativa Affari Generali","APPROVAZIONE DOMANDA DI SOSTEGNO ALLA PROGRAMMAZIONE E PROGETTAZIONE DEI TERRITORI: ADESIONE AL BANDO “ITALIA DOMANI-MODENA” PROMOSSO DALLE FONDAZIONI DI MODENA UNITAMENTE ALLA PROVINCIA DI MODENA.","2022","50","2022","50","0","0",,,,"","","0","28/06/2022","28/06/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","01/07/2022","31/12/2027"
"","Area Amministrativa Affari Generali","INDIRIZZI FINALIZZATI ALLA RIDUZIONE DEI CONSUMI E DEI COSTI DI APPROVVIGIONAMENTO ENERGETICO - MODIFICA DEI PROFILI DI ACCENSIONE DELLA PUBBLICA ILLUMINAZIONE.","2022","49","2022","49","0","0",,,,"","","0","28/06/2022","28/06/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","01/07/2022","31/12/2027"
"","Area Amministrativa Affari Generali","AGGIORNAMENTO DEL PROGRAMMA BIENNALE DEGLI  ACQUISTI DI BENI E SERVIZI 2022-2023  GIUGNO 2022 - APPROVAZIONE","2022","48","2022","48","0","0",,,,"","","0","28/06/2022","28/06/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","01/07/2022","31/12/2027"
"","Servizio Programmazione Finanziaria - Gestione Bilancio - Contabilita' - Economato","SERVIZIO DI ATTIVITA' DI SUPPORTO ALL'UFFICIO TRIBUTI - DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO, ART. 36, COMMA 2, LETT. A) D.LGS 50/2016 - SMART CIG Z2B37017B3","2022","124","2022","124","0","0",,,,"01/07/2022","","0","01/07/2022","01/07/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","01/07/2022","31/12/2027"
"","Area Amministrativa Affari Generali","AGGIORNAMENTO DEL PROGRAMMA BIENNALE DEGLI  ACQUISTI DI BENI E SERVIZI 2022-2023  GIUGNO 2022 - APPROVAZIONE","2022","48","2022","48","0","0",,,,"","","3","28/06/2022","28/06/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","01/07/2022","31/12/2027"
"","Servizio Personale","ATTIVAZIONE DI UN TIROCINIO FORMATIVO RETRIBUITO CON L'INIZIATIVA ""L'ESTATE IN ALTERNANZA"", ANNO 2022. PROVVEDIMENTI E IMPEGNO DI SPESA.","2022","123","2022","123","0","0",,,,"30/06/2022","","0","30/06/2022","30/06/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/06/2022","31/12/2027"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","SERVIZIO DI PULIZIE DI EDIFICI DI PROPRIETÀ COMUNALE. PROROGA TECNICA NELLE MORE DELLA ADESIONE A SPECIFICA CONVENZIONE INTERCENTER","2022","122","2022","122","0","0",,,,"30/06/2022","","0","30/06/2022","30/06/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/06/2022","31/12/2027"
"","Servizio Personale","ATTESTAZIONE SULL'ASSOLVIMENTO DEGLI OBBLIGHI  DI PUBBLICAZIONE AL 31 MAGGIO 2022","0","","0","0","0","0",,,,"","","3","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTESTAZIONI TRASPARENZA OIV","","","30/06/2022","31/12/2027"
"","Area Economico-Finanziaria","VARIAZIONI COMPENSATIVE TRA CAPITOLI DI SPESA APPARTENENTI ALLO STESSO MACRO-AGGREGATO (ART. 175, COMMA 5-QUATER, LETT. A), D.LGS. N. 267/000) A SEGUITO DELLA NOTA PROT. 6624 DEL 22/06/2022","2022","121","2022","121","0","0",,,,"27/06/2022","","0","27/06/2022","27/06/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","28/06/2022","31/12/2027"
"","Area Amministrativa Affari Generali","PROGRAMMA DI INTERVENTI E ATTIVITA' VOLTI ALLA VALORIZZAZIONE DEL POLO CULTURALE E BIBLIOTECA. APPROVAZIONE PROGETTO.","2022","46","2022","46","0","0",,,,"","","0","14/06/2022","14/06/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","24/06/2022","31/12/2027"
"","Area Amministrativa Affari Generali","ADESIONE AL “PROGETTO PER IL SOSTEGNO AI BAMBINE/I E RAGAZZE/I UCRAINI PER LA PARTECIPAZIONE AD ATTIVITÀ ESTIVE. L.R. 4/2022 - ANNO 2022” PROMOSSO DALLA REGIONE EMILIA ROMAGNA. INTEGRAZIONE ACCORDO DISTRETTUALE APPROVATO PER L’ATTUAZIONE DEL “PROGETTO CONCILIAZIONE VITA- LAVORO” – ANNO 2022.","2022","45","2022","45","0","0",,,,"","","0","14/06/2022","14/06/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","24/06/2022","31/12/2027"
"","Area Amministrativa Affari Generali","PARTECIPAZIONE ALLA RASSEGNA MUSICALE “ARMONIOSAMENTE LUNGO LE ANTICHE SPONDE” - EDIZIONE  2022","2022","44","2022","44","0","0",,,,"","","0","14/06/2022","14/06/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","24/06/2022","31/12/2027"
"","Area Amministrativa Affari Generali","ADESIONE ALLE INIZIATIVE RIGUARDANTI STAGE FORMATIVI E DI ALTERNANZA SCUOLA LAVORO  DI STUDENTI DEL LICEO MORANDI DI FINALE EMILIA  ED APPROVAZIONE DEI RELATIVI  SCHEMI DI CONVENZIONE.","2022","43","2022","43","0","0",,,,"","","0","14/06/2022","14/06/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","24/06/2022","31/12/2027"
"","Servizio Unico Scuola","CONCESSIONE PER L'AFFIDAMENTO DEL SERVIZIO DI PRESCUOLA E PROLUNGAMENTO ORARIO PER GLI ALUNNI DELLA SCUOLA D'INFANZIA STATALE E DELLE SCUOLE PRIMARIE STATALI DEL TERRITORIO DI RAVARINO – A.A. S.S. 2021/2022 – 2022/2023 – 2023/2024” AUTORIZZAZIONE AL SUBENTRO DI WORLD CHILD SPORT S.S.D.R.L  NELLA TITOLARITA' DELL'AFFFIDAMENTO DEL SERVIZIO","2022","120","2022","120","0","0",,,,"24/06/2022","","0","24/06/2022","24/06/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","24/06/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","REALIZZAZIONE DI PISTA CICLOPEDONALE IN VIA BIZZIOCCHI E CONTESTUALE INTERVENTO DI MESSA IN SICUREZZA DEI MARCIAPIEDI. PROCEDURA TELEMATICA PER L’AFFIDAMENTO DIRETTO, MEDIANTE TRATTATIVA DIRETTA EX ART. 36, C. 2, LETT. A) DEL D.LGS. N. 50/16. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2, LETT. A) DEL D.LGS. 50/2016. CODICE CUP: H21B21003600002 – CODICE CIG: Z2B36D9C5B.","2022","119","2022","119","0","0",,,,"","","1","23/06/2022","23/06/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","23/06/2022","31/12/2027"
