﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Sistema Informatico Associato","NUCLEO DI VALUTAZIONE DAL 2019","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","OIV","","","26/05/2019","31/12/2026"
"","Servizio Sistema Informatico Associato","NUCLEO DI VALUTAZIONE FINO 2018","0","0","0","0","0","0",,,,"","","4","","","0,00","AMMINISTRAZIONE TRASPARENTE","OIV","","","26/05/2018","31/12/2024"
"","Servizio Sistema Informatico Associato","OBIETTIVI DI ACCESSIBILITA' PER L'ANNO 2018","0","0","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","OBIETTIVI DI ACCESSIBILITA'","RESPONSABILE ACCESSIBILITA': RESPONSABILE DELL’AREA ORGANIZZAZIONE ED AFFARI GENERALI DELL’UNIONE COMUNI DEL SORBARA","","24/05/2018","31/12/2024"
"","Servizio Sistema Informatico Associato","OBIETTIVI DI ACCESSIBILITA' PER L'ANNO 2019","0","0","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","OBIETTIVI DI ACCESSIBILITA'","RESPONSABILE ACCESSIBILITA': RESPONSABILE DELL’AREA ORGANIZZAZIONE ED AFFARI GENERALI DELL’UNIONE COMUNI DEL SORBARA","","24/05/2019","31/12/2025"
"","Servizio Sistema Informatico Associato","OBIETTIVI DI ACCESSIBILITA' PER L'ANNO 2021","0","0","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","OBIETTIVI DI ACCESSIBILITA'","RESPONSABILE ACCESSIBILITA': RESPONSABILE DELL’AREA ORGANIZZAZIONE ED AFFARI GENERALI DELL’UNIONE COMUNI DEL SORBARA","","24/05/2021","31/12/2027"
"","Servizio Sistema Informatico Associato","OBIETTIVI DI ACCESSIBILITA' PER L'ANNO 2022","0","0","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","OBIETTIVI DI ACCESSIBILITA'","RESPONSABILE ACCESSIBILITA': RESPONSABILE DELL’AREA ORGANIZZAZIONE ED AFFARI GENERALI DELL’UNIONE COMUNI DEL SORBARA","","30/03/2022","31/12/2027"
"","Servizio Sistema Informatico Associato","OBIETTIVI DI ACCESSIBILITA' PER L'ANNO 2023","0","0","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","OBIETTIVI DI ACCESSIBILITA'","RESPONSABILE ACCESSIBILITA': RESPONSABILE DELL’AREA ORGANIZZAZIONE ED AFFARI GENERALI DELL’UNIONE COMUNI DEL SORBARA","","21/03/2023","31/12/2028"
"","Servizio Sistema Informatico Associato","OBIETTIVI DI ACCESSIBILITA' PER L'ANNO 2024","0","0","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","OBIETTIVI DI ACCESSIBILITA'","RESPONSABILE ACCESSIBILITA': RESPONSABILE DELL’AREA ORGANIZZAZIONE ED AFFARI GENERALI DELL’UNIONE COMUNI DEL SORBARA","","29/03/2024","31/12/2029"
"","Servizi Culturali","OFFICINE CULTURALI. ACQUISIZIONE DI SERVIZI ARTISTICI INERENTI ALLE  ATTIVITA’ PRIMAVERILI RIVOLTE AL PUBBLICO STAGIONE 2023. PROVVEDIMENTI E IMPEGNO DI SPESA.","2023","62","2023","62","0","0",,,,"23/02/2023","","4","23/02/2023","23/02/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/06/2023","31/12/2028"
"","Servizi Culturali","OFFICINE CULTURALI - ACQUISIZIONE MATERIALE FUNZIONALE ALLE ATTIVITÀ DI SERVIZIO. DETERMINAZIONE A CONTRATTARE E IMPEGNO DI SPESA. ANNO 2024","2024","72","2024","72","0","0",,,,"12/03/2024","","4","12/03/2024","12/03/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","19/03/2024","31/12/2029"
"","Servizi Culturali","OFFICINE CULTURALI - ACQUISIZIONE MATERIALE FUNZIONALE ALLE ATTIVITÀ DI SERVIZIO. DETERMINAZIONE A CONTRATTARE E IMPEGNO DI SPESA. ANNO 2024","2024","72","2024","72","0","0",,,,"12/03/2024","","4","12/03/2024","12/03/2024","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI","","","04/04/2024","31/12/2029"
"","Servizi Culturali","OFFICINE CULTURALI - ACQUISIZIONE MATERIALE FUNZIONALE ALLE ATTIVITA' DI SERVIZIO E MATERIALE LIBRARIO. DETERMINAZIONE A CONTRATTARE E IMPEGNO DI SPESA. ANNO 2023","2023","380","2023","380","0","0",,,,"13/12/2023","","4","13/12/2023","13/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","20/12/2023","31/12/2028"
"","Servizi Culturali","OFFICINE CULTURALI - ACQUISIZIONE MATERIALE FUNZIONALE ALLE ATTIVITA' DI SERVIZIO E MATERIALE LIBRARIO. DETERMINAZIONE A CONTRATTARE E IMPEGNO DI SPESA. ANNO 2023","2023","380","2023","380","0","0",,,,"13/12/2023","","12","13/12/2023","13/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI","","","20/12/2023","31/12/2028"
"","Area Servizi Culturali","OFFICINE CULTURALI. AFFIDAMENTO PER PROGETTAZIONE E CONDUZIONE DI INTERVENTI LUDICI PER GLI ANNI 2023, 2024 E 2025. DETERMINAZIONE A CONTRARRE E DI AGGIUDICAZIONE.","2023","260","2023","260","0","0",,,,"11/08/2023","","4","11/08/2023","11/08/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/11/2023","31/12/2028"
"","Area Servizi Culturali","OFFICINE CULTURALI. AFFIDAMENTO PER PROGETTAZIONE E CONDUZIONE DI INTERVENTI LUDICI PER GLI ANNI 2023, 2024 E 2025. DETERMINAZIONE A CONTRARRE E DI AGGIUDICAZIONE.","2023","260","2023","260","0","0",,,,"11/08/2023","","6","11/08/2023","11/08/2023","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI","","","13/12/2023","31/12/2028"
"","Area Servizi Culturali","OFFICINE CULTURALI. AVVISO DI MANIFESTAZIONE DI INTERESSE TESO A PROMUOVERE LA RICERCA E LA PRESENTAZIONE DI CANDIDATURE PER UN SUCCESSIVO AFFIDAMENTO DI ATTIVITÀ ARTISTICO-INTELLETTUALI. PROVVEDIMENTI.","2023","259","2023","259","0","0",,,,"11/08/2023","","5","11/08/2023","11/08/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","07/12/2023","31/12/2028"
"","Servizi Culturali","OFFICINE CULTURALI. CAMBIO INTESTAZIONE OPERATORE ECONOMICO PER L' ACQUISIZIONE DEL  SERVIZIO ARTISTICO INTITOLATO “TINTE SONORE – LE IMMAGINI” APPROVATO CON DETERMINAZIONE N. 372 DEL 2021.","2022","59","2022","59","0","0",,,,"","","3","02/03/2022","02/03/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","16/03/2022","31/12/2027"
"","Servizi Culturali","OFFICINE CULTURALI. DETERMINAZIONE A  CONTRATTARE PER ACQUISIZIONE DI SERVIZI ARTISTICI PER ATTIVITA’ CULTURALI DESTINATE ALL PUBBLICO  A VALERE SUGLI ANNI 2023, 2024, 2025. PROVVEDIMENTI E IMPEGNO DI SPESA.","2023","285","2023","285","0","0",,,,"14/09/2023","","7","14/09/2023","14/09/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/11/2023","31/12/2028"
"","Servizi Culturali","OFFICINE CULTURALI. DETERMINAZIONE A  CONTRATTARE PER ACQUISIZIONE DI SERVIZI ARTISTICI PER ATTIVITA’ CULTURALI DESTINATE ALL PUBBLICO  A VALERE SUGLI ANNI 2023, 2024, 2025. PROVVEDIMENTI E IMPEGNO DI SPESA.","2023","285","2023","285","0","0",,,,"14/09/2023","","12","14/09/2023","14/09/2023","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI","","","07/12/2023","31/12/2028"
"","Servizi Culturali","OFFICINE CULTURALI. DETERMINAZIONE A CONTRATTARE PER ACQUISIZIONE DI SERVIZI ARTISTICI PER ATTIVITÀ CULTURALI DESTINATE AL PUBBLICO NELLA RASSEGNA “MUSICA STRETTA 5” E ATTIVITÀ DELLA BIBLIOTECA COMUNALE. PERIODO FEBBRAIO-MARZO ANNO 2024. PROVVEDIMENTI E IMPEGNO DI SPESA","2024","37","2024","37","0","0",,,,"05/02/2024","","4","05/02/2024","05/02/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","13/02/2024","31/12/2029"
"","Servizi Culturali","OFFICINE CULTURALI. DETERMINAZIONE A CONTRATTARE PER ACQUISIZIONE DI SERVIZI ARTISTICI PER ATTIVITÀ CULTURALI DESTINATE AL PUBBLICO NELLA RASSEGNA “MUSICA STRETTA 5” E ATTIVITÀ DELLA BIBLIOTECA COMUNALE. PERIODO FEBBRAIO-MARZO ANNO 2024. PROVVEDIMENTI E IMPEGNO DI SPESA","2024","37","2024","37","0","0",,,,"05/02/2024","","7","05/02/2024","05/02/2024","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI","","","13/02/2024","31/12/2029"
"","Area Servizi Culturali","OFFICINE CULTURALI. DETERMINAZIONE A CONTRATTARE PER ACQUISIZIONE DI SERVIZI ARTISTICI PER ATTIVITA’ CULTURALI DESTINATE AL PUBBLICO PER L'ANNO 2023. PROVVEDIMENTI E IMPEGNO DI SPESA","2023","314","2023","314","0","0",,,,"11/10/2023","","10","11/10/2023","11/10/2023","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI","","","04/12/2023","31/12/2028"
"","Area Servizi Culturali","OFFICINE CULTURALI. DETERMINAZIONE A CONTRATTARE PER ACQUISIZIONE DI SERVIZI ARTISTICI PER ATTIVITA’ CULTURALI DESTINATE AL PUBBLICO PER L'ANNO 2023. PROVVEDIMENTI E IMPEGNO DI SPESA","2023","314","2023","314","0","0",,,,"11/10/2023","","4","11/10/2023","11/10/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","07/12/2023","31/12/2028"
"","Area Servizi Culturali","OFFICINE CULTURALI. DETERMINAZIONE A CONTRATTARE PER ACQUISIZIONE DI SERVIZI ARTISTICI PER ATTIVITA’ CULTURALI DESTINATE AL PUBBLICO, RASSEGNA “MUSICA STRETTA 5” E ATTIVITA' BIBLIOTECA COMUNALE. PRIMO TRIMESTRE ANNO 2024. PROVVEDIMENTI E IMPEGNO DI SPESA","2024","13","2024","13","0","0",,,,"16/01/2024","","4","16/01/2024","16/01/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","22/01/2024","31/12/2029"
"","Area Servizi Culturali","OFFICINE CULTURALI. DETERMINAZIONE A CONTRATTARE PER ACQUISIZIONE DI SERVIZI ARTISTICI PER ATTIVITA’ CULTURALI DESTINATE AL PUBBLICO, RASSEGNA “MUSICA STRETTA 5” E ATTIVITA' BIBLIOTECA COMUNALE. PRIMO TRIMESTRE ANNO 2024. PROVVEDIMENTI E IMPEGNO DI SPESA","2024","13","2024","13","0","0",,,,"16/01/2024","","9","16/01/2024","16/01/2024","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI","","","22/01/2024","31/12/2029"
"","Servizi Culturali","OFFICINE CULTURALI - FONOTECA COMUNALE: FESTA DELLA MUSICA ANNO 2020. APPROVAZIONE AVVISO DI MANIFESTAZIONE DI INTERESSE E ALTRI PROVVEDIMENTI.","2020","23","2020","23","0","0",,,,"","","1","03/02/2020","03/02/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizi Culturali","OFFICINE CULTURALI - FONOTECA COMUNALE: FESTA DELLA MUSICA ANNO 2020. ESITO AVVISO MANIFESTAZIONE DI INTERESSE, PROVVEDIMENTI E IMPEGNI DI SPESA PER LA SUA REALIZZAZIONE.","2020","45","2020","45","0","0",,,,"","","1","24/02/2020","24/02/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizi Culturali","OFFICINE CULTURALI - FORNITURA ARREDI PER BIBLIOTECA COMUNALE - AFFIDAMENTO DIRETTO ALLA DITTA G.A.M. GONZAGARREDI MONTESSORI S.R.L. DETERMINAZIONE A CONTRATTARE E IMPEGNO DI SPESA.","2023","347","2023","347","0","0",,,,"16/11/2023","","4","16/11/2023","16/11/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/11/2023","31/12/2028"
"","Servizi Culturali","OFFICINE CULTURALI - FORNITURA ARREDI PER BIBLIOTECA COMUNALE - AFFIDAMENTO DIRETTO ALLA DITTA G.A.M. GONZAGARREDI MONTESSORI S.R.L. DETERMINAZIONE A CONTRATTARE E IMPEGNO DI SPESA.","2023","347","2023","347","0","0",,,,"16/11/2023","","6","16/11/2023","16/11/2023","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI","","","20/12/2023","31/12/2028"
"","Servizi Culturali","OFFICINE CULTURALI. FORNITURA DI MATERIALE E BENI SPECIFICI PER IL PROGETTO OFFICINE CULTURALI. PROVVEDIMENTI E IMPEGNO DI SPESA.","2021","431","2021","431","0","0",,,,"","","1","23/12/2021","23/12/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","19/01/2022","31/12/2027"
"","Servizi Culturali","OFFICINE CULTURALI. FORNITURA DI MATERIALE LIBRARIO E ALTRI BENI SPECIFICI PER IL PROGETTO OFFICINE CULTURALI. PROVVEDIMENTI E IMPEGNO DI SPESA.","2021","405","2021","405","0","0",,,,"","","1","15/12/2021","15/12/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","19/01/2022","31/12/2027"
"","Area Servizi Culturali","OFFICINE CULTURALI. FORNITURA DI MATERIALE LIBRARIO PER BIBLIOTECA COMUNALE ANNI 2023 E 2024. AGGIUDICAZIONE.","2023","167","2023","167","0","0",,,,"31/05/2023","","3","31/05/2023","31/05/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/06/2023","31/12/2028"
"","Area Servizi Culturali","OFFICINE CULTURALI. FORNITURA DI MATERIALE VARIO ANNO 2022. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO","2022","413","2022","413","0","0",,,,"","","4","19/12/2022","19/12/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","11/01/2023","31/12/2028"
"","Area Servizi Culturali","OFFICINE CULTURALI. FORNITURA DI PUBBLICAZIONI IN LINGUA ORIGINALE FRANCESE NON REPERIBILI MEDIANTE APPALTO DI FORNITURA PRINCIPALE. IMPEGNO DI SPESA PER L'ANNO 2023.","2023","173","2023","173","0","0",,,,"06/06/2023","","4","06/06/2023","06/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/06/2023","31/12/2028"
"","Servizi Culturali","OFFICINE CULTURALI.  FORNITURA DI SEGNALIBRI PER IL SERVIZIO DI PRESTITO DEL MATERIALE LIBRARIO. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO.","2022","395","2022","395","0","0",,,,"","","4","14/12/2022","14/12/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","10/01/2023","31/12/2028"
"","Area Servizi Culturali","OFFICINE CULTURALI. FORNITURA DI SEGNALIBRI PER IL SERVIZIO DI PRESTITO DEL MATERIALE LIBRARIO. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO.","2021","330","2021","330","0","0",,,,"","","1","02/11/2021","02/11/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","19/01/2022","31/12/2027"
"","Servizi Culturali","OFFICINE CULTURALI. FORNITURA MATERIALE DI FERRAMENTA PER ALLESTIMENTI EVENTI ANNO 2023.","2023","324","2023","324","0","0",,,,"24/10/2023","","4","24/10/2023","24/10/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/11/2023","31/12/2028"
"","Servizi Culturali","OFFICINE CULTURALI. FORNITURA MATERIALE DI FERRAMENTA PER ALLESTIMENTI EVENTI ANNO 2023.","2023","324","2023","324","0","0",,,,"24/10/2023","","7","24/10/2023","24/10/2023","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI","","","07/12/2023","31/12/2028"
"","Servizi Culturali","OFFICINE CULTURALI. FORNITURA PUBBLICAZIONI LIBRARIE E MULTIMEDIALI . ANNO 2022","2022","252","2022","252","0","0",,,,"","","4","10/08/2022","10/08/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","10/01/2023","31/12/2028"
"","Area Servizi Culturali","OFFICINE CULTURALI. FORNITURA PUBBLICAZIONI LIBRARIE E MULTIMEDIALI . ANNO 2023.","2023","134","2023","134","0","0",,,,"28/04/2023","","4","28/04/2023","28/04/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/06/2023","31/12/2028"
"","Servizi Culturali","OFFICINE CULTURALI - FORNITURA TAPPETI PER LUDOTECA COMUNALE - AFFIDAMENTO DIRETTO ALLA DITTA EDULU S.R.L. DETERMINAZIONE A CONTRATTARE E IMPEGNO DI SPESA.","2023","327","2023","327","0","0",,,,"26/10/2023","","4","26/10/2023","26/10/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/11/2023","31/12/2028"
"","Servizi Culturali","OFFICINE CULTURALI - FORNITURA TAPPETI PER LUDOTECA COMUNALE - AFFIDAMENTO DIRETTO ALLA DITTA EDULU S.R.L. DETERMINAZIONE A CONTRATTARE E IMPEGNO DI SPESA.","2023","327","2023","327","0","0",,,,"26/10/2023","","6","26/10/2023","26/10/2023","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI","","","07/12/2023","31/12/2028"
"","Servizi Culturali","OFFICINE CULTURALI. INCARICHI  E ACQUISIZIONE DI SERVIZI ARTISTICI  INERENTI ALLE  ATTIVITA’ AL PUBBLICO  PER L’ AUTUNNO 2021. PROVVEDIMENTI E IMPEGNO DI SPESA.","2021","277","2021","277","0","0",,,,"","","1","15/09/2021","15/09/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","19/01/2022","31/12/2027"
"","Area Servizi Culturali","OFFICINE CULTURALI. INCARICHI  E ACQUISIZIONE DI SERVIZI ARTISTICI  INERENTI ALLE  ATTIVITA’ AL PUBBLICO  PER L’ AUTUNNO 2022. PROVVEDIMENTI E IMPEGNO DI SPESA.","2022","115","2022","115","0","0",,,,"","","4","26/04/2022","26/04/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","12/01/2023","31/12/2028"
"","Servizi Culturali","OFFICINE CULTURALI. INCARICHI  E ACQUISIZIONE DI SERVIZI ARTISTICI  INERENTI ALLE  ATTIVITA’ AL PUBBLICO  PER L’ ESTATE 2022. PROVVEDIMENTI E IMPEGNO DI SPESA.","2022","111","2022","111","0","0",,,,"","","4","21/04/2022","21/04/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","12/01/2023","31/12/2028"
"","Servizi Culturali","OFFICINE CULTURALI. INCARICHI E ACQUISIZIONE DI SERVIZI ARTISTICI  INERENTI ALLE ATTIVITA’ AL PUBBLICO  PER L’ ESTATE 2023. PROVVEDIMENTI E IMPEGNO DI SPESA.","2023","184","2023","184","0","0",,,,"12/06/2023","","4","12/06/2023","12/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/06/2023","31/12/2028"
"","Servizi Culturali","OFFICINE CULTURALI. INTEGRAZIONE ALLE ATTIVITA’ AL PUBBLICO  PER L’ AUTUNNO 2022. PROVVEDIMENTI E IMPEGNO DI SPESA.","2022","308","2022","308","0","0",,,,"","","4","10/10/2022","10/10/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","10/01/2023","31/12/2028"
"","Servizi Culturali","OFFICINE CULTURALI. MICROFORNITURE DI PUBBLICAZIONI  NON REPERIBILI MEDIANTE APPALTO DI FORNITURA PRINCIPALE. IMPEGNO DI SPESA PER L'ANNO 2021.","2021","214","2021","214","0","0",,,,"","","1","29/07/2021","29/07/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","21/01/2022","31/12/2027"
"","Area Servizi Culturali","OFFICINE CULTURALI. PROGETTO “NUTRI- MENTI LIBRI & CD & GIOCHI” DI PRESTITO A DOMICILIO, IN FASE DI EMERGENZA SANITARIA COVID-19. ACQUISTO MATERIALI. DETERMINAZIONE A CONTRARRE E IMPEGNO DI SPESA.","2020","291","2020","291","0","0",,,,"","","1","26/11/2020","26/11/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizi Culturali","OFFICINE CULTURALI. RASSEGNA CULTURALE “MUSICA STRETTA”. ACQUISIZIONE DI SERVIZIO ARTISTICO PER REALIZZAZIONE VIDEO ANNI  2023 E 2024. PROVVEDIMENTI E IMPEGNO DI SPESA.","2023","296","2023","296","0","0",,,,"21/09/2023","","4","21/09/2023","21/09/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/11/2023","31/12/2028"
"","Servizi Culturali","OFFICINE CULTURALI. RINNOVO ABBONAMENTI A RIVISTE PER  SERVIZI AL PUBBLICO PER L’ ANNO 2022.","2022","276","2022","276","0","0",,,,"","","4","07/09/2022","07/09/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","10/01/2023","31/12/2028"
"","Servizi Culturali","OFFICINE CULTURALI. RINNOVO ABBONAMENTI A RIVISTE PER  SERVIZI AL PUBBLICO PER L’ ANNO 2023.","2023","161","2023","161","0","0",,,,"18/05/2023","","4","18/05/2023","18/05/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/06/2023","31/12/2028"
"","Servizi Culturali","OFFICINE CULTURALI. RINNOVO ABBONAMENTI A RIVISTE PER  SERVIZI AL PUBBLICO PER L’ ANNO 2024. DETERMINA A CONTRARRE E DI AFFIDAMENTO.","2024","78","2024","78","0","0",,,,"19/03/2024","","4","19/03/2024","19/03/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","04/04/2024","31/12/2029"
"","Servizi Culturali","OFFICINE CULTURALI. RINNOVO ABBONAMENTI A RIVISTE PER  SERVIZI AL PUBBLICO PER L’ ANNO 2024. DETERMINA A CONTRARRE E DI AFFIDAMENTO.","2024","78","2024","78","0","0",,,,"19/03/2024","","4","19/03/2024","19/03/2024","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI","","","04/04/2024","31/12/2029"
"","Servizio Sistema Informatico Associato","ORGANIGRAMMA 2019","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","DOTAZIONE ORGANICA","","","26/05/2019","31/12/2025"
"","Servizio Appalti Lavori e Servizi","PAGAMENTO BOLLI AUTOMEZZI DEL COMUNE DI NONANTOLA - ANNO 2022. PROVVEDIMENTI.","2022","25","2022","25","0","0",,,,"","","1","03/02/2022","03/02/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","04/02/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","PAGAMENTO BOLLI AUTOMEZZI DEL COMUNE DI NONANTOLA - ANNO 2023. PROVVEDIMENTI.","2023","40","2023","40","0","0",,,,"","","1","03/02/2023","03/02/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","07/02/2023","31/12/2028"
"","Servizio Appalti Lavori e Servizi","PAGAMENTO BOLLI AUTOMEZZI DEL COMUNE DI NONANTOLA - ANNO 2024. PROVVEDIMENTI.","2024","29","2024","29","0","0",,,,"31/01/2024","","1","31/01/2024","31/01/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","31/01/2024","31/12/2029"
"","Servizio Segreteria - Contratti - Rapporti Istituzionali","PARTECIPAZIONE DI UNA DELEGAZIONE UFFICIALE A LES MUREAUX DAL 23 AL 26 GIUGNO 2022 PER UN INCONTRO CON I COMUNI GEMELLATI. FORNITURA DEL SERVIZIO DI PRENOTAZIONE ED ACQUISTO DEI TITOLI DI VIAGGIO AEREI TRAMITE AGENZIA. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO.","2022","170","2022","170","0","0",,,,"","","1","08/06/2022","08/06/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","09/06/2022","31/12/2027"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","PERCORSO CICLOPEDONALE MODENA – NONANTOLA. TRATTO INSISTENTE SUL TERRITORIO DEL COMUNE DI NONANTOLA  – SERVIZIO FINALIZZATO ALLE INDAGINI GEOTECNICHE E AMBIENTALI – DETERMINA A CONTRARRE E DI AFFIDAMENTO – CUP J41B23000240006;","2024","109","2024","109","0","0",,,,"10/04/2024","","4","10/04/2024","10/04/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","11/04/2024","31/12/2029"
"","Area Affari Generali","PERMESSO DI COSTRUIRE CONVENZIONATO N. 2019/357 PER LA REALIZZAZIONE  DI COMPLESSO EDILIZIO COSTITUITO DA QUATTRO EDIFICI AD USO ABITATIVO UNIFAMILIARE E RELATIVE OPERE DI URBANIZZAZIONE DA REALIZZARSI PER STRALCI FUNZIONALI – APPROVAZIONE SCHEMA DI CONVENZIONE.","2020","77","2020","77","0","0",,,,"","","3","16/07/2020","16/07/2020","0,00","AMMINISTRAZIONE TRASPARENTE","PIANIFICAZIONE E GOVERNO DEL TERRITORIO","","","16/07/2020","31/12/2026"
"","Area Affari Generali","PERMESSO DI COSTRUIRE CONVENZIONATO N. 2020/062 PER LA REALIZZAZIONE DI IMMOBILE AD USO COMMERCIALE AL DETTAGLIO COSTITUENTE UNA MEDIO PICCOLA STRUTTURA DI VENDITA ALIMENTARE A MARCHIO ""CONAD"" ED ANNESSE OPERE DI URBANIZZAZIONE PRIMARIA – APPROVAZIONE SCHEMA DI CONVENZIONE","2020","60","2020","60","0","0",,,,"","","3","11/06/2020","11/06/2020","0,00","AMMINISTRAZIONE TRASPARENTE","PIANIFICAZIONE E GOVERNO DEL TERRITORIO","","","11/06/2020","31/12/2026"
"","Servizio Sistema Informatico Associato","PERSONALE NON A TEMPO INDETERMINATO 2018","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","PERSONALE NON A TEMPO INDETERMINATO","","","26/05/2018","31/12/2024"
"","Servizio Sistema Informatico Associato","PERSONALE NON A TEMPO INDETERMINATO 2019","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","PERSONALE NON A TEMPO INDETERMINATO","","","26/05/2019","31/12/2025"
