﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Contabilita' e Finanze","ELENCO SOCIETÀ PARTECIPATE DIRETTAMENTE DALL'AMMINISTRAZIONE (ART. 22, COMMA 1, LETT. B), D.LGS. 33/2013) - AGGIORNAMENTO AL 31 DICEMBRE 2021","0","","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","SOCIETA' PARTECIPATE","","","04/05/2022","31/12/2027"
"","Area Amministrativa","REGOLAMENTO PER IL FUNZIONAMENTO DELLA GIUNTA COMUNALE","2022","17","2022","17","0","0",,,,"","","1","31/03/2022","31/03/2022","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","04/05/2022","31/12/2027"
"","Area Contabile","APPENDICE AL REGOLAMENTO PER IL FUNZIONAMENTO DEL CONSIGLIO COMUNALE E DELLE COMMISSIONI CONSILIARI. DISCIPLINA DELLO SVOLGIMENTO IN VIDEOCONFERENZA DELLE RIUNIONI DEL CONSIGLIO COMUNALE E DELLE SUE ARTICOLAZIONI. APPROVAZIONE","2022","5","2022","5","0","0",,,,"28/04/2022","","0","28/04/2022","28/04/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","02/05/2022","31/12/2027"
"","Servizio Scuola Unico","SERVIZIO DI GESTIONE NIDO D'INFANZIA. ATTIVITA' DI CENTRO ESTIVO 2022. (CONTRATTO REP. 2137 DEL 19/07/2019). PROVVEDIMENTI","2022","47","2022","47","0","0",,,,"02/05/2022","","0","02/05/2022","02/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","02/05/2022","31/12/2027"
"","Servizio Scuola Unico","ADESIONE ALLA CONVENZIONE INTERCENT-ER PER L’AFFIDAMENTO DEL SERVIZIO DI PRODUZIONE E FORNITURA PASTI DESTINATI ALLA RISTORAZIONE SCOLASTICA DEL COMUNE DI BASTIGLIA PERIODO SETTEMBRE 2017 – GIUGNO 2022. DIFFERIMENTO TEMPORALE CONTRATTO A GENNAIO 2023. INTEGRAZIONE IMPEGNI.","2022","48","2022","48","0","0",,,,"02/05/2022","","0","02/05/2022","02/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","02/05/2022","31/12/2027"
"","Responsabile Servizi Sociali e Socio-Sanitari","CONTRIBUTO PER L'AUTONOMA SISTEMAZIONE TEMPORANEA SISMA 2012 PERIODO GENNAIO FEBBRAIO MARZO 2021 - LIQUIDAZIONE AI BENEFICIARI.","2022","46","2022","46","0","0",,,,"29/04/2022","","0","29/04/2022","29/04/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","02/05/2022","31/12/2027"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","IMPLEMENTAZIONE DOTAZIONE TECNICA PER IL GRUPPO COMUNALE VOLONTARI DI PROTEZIONE CIVILE - SMART CIG: Z1234814DE. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","0","","0","0","0","0",,,,"","","0","","","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","02/05/2022","31/12/2027"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","IMPLEMENTAZIONE DOTAZIONE TECNICA PER IL GRUPPO COMUNALE VOLONTARI DI PROTEZIONE CIVILE - SMART CIG: Z1234814DE. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","0","","0","0","0","0",,,,"","","0","","","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","02/05/2022","31/12/2027"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","IMPLEMENTAZIONE DOTAZIONE TECNICA PER IL GRUPPO COMUNALE VOLONTARI DI PROTEZIONE CIVILE - SMART CIG: Z1234814DE. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2021","201","2021","201","0","0",,,,"","","4","23/12/2021","23/12/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","02/05/2022","31/12/2027"
"","Servizio Segreteria - Protocollo - Archivio - Caccia e Pesca","ATTIVAZIONE TAVOLO DI LAVORO TRA I SEGRETARI COMUNALI E INDIRIZZI STRATEGICI IN MATERIA DI ANTICORRUZIONE E TRASPARENZA. PROVVEDIMENTI.","2022","29","2022","29","0","0",,,,"12/05/2022","","0","27/04/2022","27/04/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","02/05/2022","31/12/2027"
"","Servizi culturali e museali","MANIFESTAZIONE SPORTIVA GIOCASPORT 2022: CONCESSIONE PATROCINIO","2022","28","2022","28","0","0",,,,"12/05/2022","","0","27/04/2022","27/04/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","02/05/2022","31/12/2027"
"","Area Amministrativa","PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA (PTPCT) 2022-2024.","2022","30","2022","30","0","0",,,,"","","3","28/04/2022","28/04/2022","0,00","AMMINISTRAZIONE TRASPARENTE","PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA","","","02/05/2022","31/12/2027"
"","Area Amministrativa","PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA (PTPCT) 2022-2024.","2022","30","2022","30","0","0",,,,"","","3","28/04/2022","28/04/2022","0,00","AMMINISTRAZIONE TRASPARENTE","PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA","","","02/05/2022","31/12/2027"
"","Area Amministrativa","PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA (PTPCT) 2022-2024. PROVVEDIMENTI","2022","30","2022","30","0","0",,,,"","","3","28/04/2022","28/04/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","30/04/2022","31/12/2027"
"","Area Amministrativa","PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA (PTPCT) 2022-2024. PROVVEDIMENTI","2022","30","2022","30","0","0",,,,"","","3","28/04/2022","28/04/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","30/04/2022","31/12/2027"
"","Servizio Sportello Unico per l'Edilizia e l'Urbanistica","AUTORIZZAZIONE PER INSTALLAZIONE LOCALE TECNICO PER POMPE ANTINCENDIO IN VIA DEI MESTIERI 4-6-8, IN DEROGA ALLA DISTANZA DAL CONFINE DELLA PROPRIETÀ COMUNALE.","2022","26","2022","26","0","0",,,,"10/05/2022","","0","27/04/2022","27/04/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","30/04/2022","31/12/2027"
"","Servizio Scuola Unico","SERVIZIO DI GESTIONE NIDO D’INFANZIA (CONTRATTO REP. 2137 DEL 19/07/2019). DISPOSIZIONI IN MERITO ALLE ATTIVITA’ DI CENTRO ESTIVO 2022 FASCIA D’ETA’ 9-36 MESI. COMUNE DI BASTIGLIA.","2022","25","2022","25","0","0",,,,"10/05/2022","","0","27/04/2022","27/04/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","30/04/2022","31/12/2027"
"","Segretario Comunale","PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA (PTPCT) 2022-2024. PROVVEDIMENTI","2022","30","2022","30","0","0",,,,"10/05/2022","","0","28/04/2022","28/04/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","30/04/2022","31/12/2027"
"","Servizio Tributi e Attivita' Economiche","APPROVAZIONE DEL PIANO ESECUTIVO DI GESTIONE INTEGRATO 2022/2024 (ART. 169 DEL D.LGS. N. 267/2000), AGGIORNAMENTO DEL PIANO DI AZIONI POSITIVE 2022.","2022","24","2022","24","0","0",,,,"10/05/2022","","0","27/04/2022","27/04/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","30/04/2022","31/12/2027"
"","Servizio Tributi e Attivita' Economiche","PROTOCOLLO TRA IL COMUNE DI BASTIGLIA E L’ASSOCIAZIONE PROTEZIONE DEL GATTO ONLUS PER L’ESPLETAMENTO DEI SERVIZI DI CUI ALLA LEGGE REGIONALE 27/00, ART. 29, IN MATERIA DI TUTELA E CONTROLLO DELLE COLONIE FELINE.","2022","22","2022","22","0","0",,,,"10/05/2022","","0","09/04/2022","09/04/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","30/04/2022","31/12/2027"
"","Servizio Personale","CHIUSURA UFFICI E SOSPENSIONE DEI SERVIZI ANNO 2022.","2022","21","2022","21","0","0",,,,"10/05/2022","","0","09/04/2022","09/04/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","30/04/2022","31/12/2027"
"","Servizio Scuola Unico","ACCOGLIENZA SCOLASTICA DEGLI STUDENTI UCRAINI ESULI A.S 2021/2022. ATTO DI INDIRIZZO","2022","20","2022","20","0","0",,,,"10/05/2022","","0","09/04/2022","09/04/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","30/04/2022","31/12/2027"
"","Servizi culturali e museali","FESTA DELLA CIVILTA' CONTADINA 30 APRILE 2022, CONTESTUALE APERTURA STRAORDINARIA DEL MUSEO DELLA CIVILTA' CONTADINA DI BASTIGLIA DURANTE LA FESTA E APERTURE STRAORDINARIE DEL MUSEO DURANTE L'ANNO 2022. PROVVEDIMENTI.","2022","19","2022","19","0","0",,,,"10/05/2022","","0","09/04/2022","09/04/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","30/04/2022","31/12/2027"
"","Servizi culturali e museali","FESTA DELLA SOLIDARIETA', 10 APRILE 2022, ORGANIZZATA DALL'ASSOCIAZIONE VIVIAMO SORBARA. CONCESSIONE PATROCINIO ONEROSO.","2022","18","2022","18","0","0",,,,"10/05/2022","","0","09/04/2022","09/04/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","30/04/2022","31/12/2027"
"","Servizi culturali e museali","FESTA DELLA CIVILTA' CONTADINA DEL 30 APRILE 2022. ADEMPIMENTI SIAE PER SPETTACCOLI.","2022","45","2022","45","0","0",,,,"29/04/2022","","0","29/04/2022","29/04/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","29/04/2022","31/12/2027"
"","Servizi culturali e museali","ATTIVITA MUSICALE ALL'INTERNO DELLA FESTA DELLA CIVILTA' CONTADINA DEL 30 APRILE 2022. AFFIDAMENTO E IMPEGNO DI SPESA.","2022","44","2022","44","0","0",,,,"28/04/2022","","0","28/04/2022","28/04/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","28/04/2022","31/12/2027"
"","Area Tecnica","ACCORDO EX ART. 15 LEGGE 241/90 FRA I COMUNI DI RAVARINO, BASTIGLIA E SAN CESARIO SUL PANARO, PER LA REALIZZAZIONE DI INTERVENTI DI RIGENERAZIONE URBANA, A VALERE SUI FONDI DI CUI ALL’ART. 1, COMMI 534 E SS., DELLA LEGGE N. 234/2021.","2022","27","2022","27","0","0",,,,"08/05/2022","","0","27/04/2022","27/04/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","28/04/2022","31/12/2027"
"","Area Tecnica","INTERVENTO DI RIGENERAZIONE DEL CENTRO SPORTIVO COMUNALE “ALVARO GASPARINI” – I STRALCIO FUNZIONALE: MESSA IN SICUREZZA E RIQUALIFICAZIONE DELLA PALESTRA E DEGLI SPOGLIATOI DEL CAMPO DA CALCIO. CUP G52H22000040006. APPROVAZIONE PROGETTO DI FATTIBILITÀ TECNICO – ECONOMICA.","2022","23","2022","23","0","0",,,,"06/05/2022","","0","11/04/2022","11/04/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","26/04/2022","31/12/2027"
"","Servizi Demografici e Polizia Mortuaria","REFERENDUM ABROGATIVI DEL 12 GIUGNO 2022. ACQUISTO MATERIALE ELETTORALE. PROVVEDIMENTI. SMART CIG  Z7E36159B2.","2022","43","2022","43","0","0",,,,"22/04/2022","","0","22/04/2022","22/04/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","23/04/2022","31/12/2027"
"","Area Tecnica","SCUOLA PRIMARIA “G. MAZZINI” E SCUOLA DELL'INFANZIA “H.C. ANDERSEN”. LAVORI DI MESSA IN SICUREZZA E ADEGUAMENTO DI SPAZI, AMBIENTI ED  AULE DI EDIFICI PUBBLICI ADIBITI AD USO SCOLASTICO PER L'ANNO SCOLASTICO 2021-2022. CUP G57H21018460001. APPROVAZIONE DEGLI ATTI DI CONTABILITÀ FINALE E DEL CERTIFICATO DI REGOLARE ESECUZIONE.","2022","42","2022","42","0","0",,,,"15/04/2022","","0","15/04/2022","15/04/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","15/04/2022","31/12/2027"
"","Servizio Personale","MISURE ORGANIZZATIVE PER GARANTIRE IL CORRETTO FUNZIONAMENTO DELL'AREA AMMINISTRATIVA. PROVVEDIMENTI.","2022","39","2022","39","0","0",,,,"14/04/2022","","0","13/04/2022","13/04/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","14/04/2022","31/12/2027"
"","Servizio Personale","FONDO PER LE RISORSE DECENTRATE PER L’ ANNO 2022, DI CUI AL CCNL PER IL PERSONALE DIPENDENTE DEL COMPARTO REGIONI AUTONOMIE LOCALI .COSTITUZIONE DEL FONDO DI PARTE STABILE.","2022","40","2022","40","0","0",,,,"14/04/2022","","0","13/04/2022","13/04/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","14/04/2022","31/12/2027"
"","Servizi Demografici e Polizia Mortuaria","CONSULTAZIONI ELETTORALI DEL 12 GIUGNO 2022. COSTITUZIONE DELL' UFFICIO ELETTORALE E AUTORIZZAZIONE A COMPIERE LAVORO STRAORDINARIO NEL PERIODO DAL 18.04.2022 AL 17.06.2022","2022","41","2022","41","0","0",,,,"14/04/2022","","0","14/04/2022","14/04/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","14/04/2022","31/12/2027"
"","Servizio Contabilita' e Finanze","DATI SUI PAGAMENTI 1°TRIMESTRE 2022","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","DATI SUI PAGAMENTI","","","13/04/2022","31/12/2027"
"","Servizio Contabilita' e Finanze","TEMPESTIVITA' DEI PAGAMENTI 1°TRIMESTRE 2022","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI","","","13/04/2022","31/12/2027"
"","Servizi Demografici e Polizia Mortuaria","DELIBERA N. 43 DEL 11.07.2018 AVENTE AD OGGETTO “INDIVIDUZIONE SEDE DISTACCATA DELL'UFFICIO DI STATO CIVILE PER LA CELEBRAZIONE DI MATRIMONI E DETERMINAZIONE TARIFFA PER UTILIZZO”. INTEGRAZIONE.","2022","16","2022","16","0","0",,,,"19/04/2022","","0","31/03/2022","31/03/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","09/04/2022","31/12/2027"
"","Area Contabile","SCHEMA DEL RENDICONTO DELLA GESTIONE 2021 E DELLA RELAZIONE DELLA GIUNTA COMUNALE DEL COMUNE DI BASTIGLIA - APPROVAZIONE","2022","15","2022","15","0","0",,,,"19/04/2022","","0","31/03/2022","31/03/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","09/04/2022","31/12/2027"
"","Area Contabile","RIACCERTAMENTO ORDINARIO DEI RESIDUI ALLA DATA DEL 31/12/2021 - EX ART.3 COMMA 4 D.LGS.118/2011 COME MODIFICATO DAL D.LGS 126/2014","2022","14","2022","14","0","0",,,,"19/04/2022","","0","31/03/2022","31/03/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","09/04/2022","31/12/2027"
"","Area Contabile","CONTO DEGLI AGENTI CONTABILI INTERNI A DENARO E A MATERIA PER L’ESERCIZIO 2021 – PARIFICAZIONE DEI DATI E DEI VALORI.","2022","38","2022","38","0","0",,,,"08/04/2022","","0","08/04/2022","08/04/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","08/04/2022","31/12/2027"
"","Area Amministrativa","REGOLAMENTO PER IL FUNZIONAMENTO DELLA GIUNTA COMUNALE – PROVVEDIMENTI","2022","17","2022","17","0","0",,,,"14/04/2022","","0","31/03/2022","31/03/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","04/04/2022","31/12/2027"
"","Servizio Scuola Unico","APPALTO PER L'AFFIDAMENTO DELLA GESTIONE DEL SERVIZIO NIDO COMUNALE “LA LOCOMOTIVA” DEL COMUNE DI BASTIGLIA PER GLI AA.SS. 2022/2023 – 2023/2024 – 2024/2025. (CIG 9162664587)","2022","36","2022","36","0","0",,,,"01/04/2022","","0","01/04/2022","01/04/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","02/04/2022","31/12/2027"
"","Servizio Personale","SERVIZIO DI MENSA DIFFUSA ATTRAVERSO L'UTILIZZO DI BUONO PASTO ELETTRONICO A FAVORE DEI DIPENDENTI DEL COMUNE DI BASTIGLIA - DETERMINAZIONE A CONTRARRE E CONTESTUALE PROROGA TECNICA.","2022","37","2022","37","0","0",,,,"01/04/2022","","0","01/04/2022","01/04/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","02/04/2022","31/12/2027"
"","Servizi culturali e museali","ADEGUAMENTO IMPIANTO VIDEO SALA POLIFUNIONALE DEL MUSEO DELLA CIVILTA' CONTADINA DI BASTIGLIA. SMART CIG ZDD35CCB0D – DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2022","35","2022","35","0","0",,,,"30/03/2022","","0","30/03/2022","30/03/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","31/03/2022","31/12/2027"
"","Servizio Sistema Informatico Associato","OBIETTIVI DI ACCESSIBILITA' PER L'ANNO 2022","0","","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","OBIETTIVI DI ACCESSIBILITA'","RESPONSABILE ACCESSIBILITA': RESPONSABILE DELL’AREA ORGANIZZAZIONE ED AFFARI GENERALI DELL’UNIONE COMUNI DEL SORBARA","","30/03/2022","31/12/2027"
"","Area Amministrativa","CENSIMENTO PERMANENTE DELLA POPOLAZIONE E DELLE ABITAZIONI 2022 – COSTITUZIONE DELL'UFFICIO COMUNALE DI CENSIMENTO IN FORMA ASSOCIATA QUINQUENNIO 2022-2026","2022","13","2022","13","0","0",,,,"08/04/2022","","0","14/03/2022","14/03/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","29/03/2022","31/12/2027"
"","Servizio Lavori Pubblici - Patrimonio","FONDO PROGETTAZIONE ENTI LOCALI ANNO 2020 - POS. 1030 - FPEL2019-A713-002. PROGETTAZIONE DEFINITIVA DEI LAVORI DI MESSA IN SICUREZZA EDILE E/O IMPIANTISTICA DELLA “SCUOLA DELL’INFANZIA ANDERSEN” - VIA TINTORI 28 A BASTIGLIA – CUP G54I19000400005 – SMART CIG Z542E3C397. APPROVAZIONE PROGETTO DEFINITIVO.","2022","12","2022","12","0","0",,,,"08/04/2022","","0","14/03/2022","14/03/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","29/03/2022","31/12/2027"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","SERVIZIO DI MANUTENZIONE ORDINARIA ED ISPEZIONE ANNUALE DELLE ATTREZZATURE LUDICHE ED ARREDI NELLE AREE VERDI COMUNALI - DETERMINA A CONTRARRE E CONTESTUALE AGGIUDICAZIONE - SMART CIG Z7C35990D8","2022","34","2022","34","0","0",,,,"","","1","19/03/2022","19/03/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","21/03/2022","31/12/2027"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","INTERVENTO DI MANUTENZIONE ORDINARIA RELATIVO ALLA SOSTITUZIONE DI N.3 SANITARI POSTI AL PIANO PRIMO DELLA SCUOLA PRIMARIA ""G. MAZZINI"" VIA STAZIONE N.7 – SMART CIG Z49357C306. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2022","33","2022","33","0","0",,,,"","","1","18/03/2022","18/03/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","21/03/2022","31/12/2027"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","ACCORDO QUADRO - MANUTENZIONE ORDINARIA EDIFICI COMUNALI OPERE EDILI ED IMPIANTISTICHE ANNI 2022-2024 - AGGIUDICAZIONE DEFINITIVA DEI LAVORI ED IMPEGNO DI SPESA.","2022","32","2022","32","0","0",,,,"","","3","17/03/2022","17/03/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","21/03/2022","31/12/2027"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","INTERVENTO DI MANUTENZIONE STRAORDINARIA DI SISTEMAZIONE E RIORDINO DEGLI IMPIANTI ELETTRICI POSTI SULLA COPERTURA DELLA SEDE MUNICIPALE PRESSO PIAZZA REPUBBLICA 57, FUNZIONALE ALLA SUCCESSIVA SISTEMAZIONE DELLE GUAINE DI COPERTURA – SMART CIG Z8E355D0EA. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2022","31","2022","31","0","0",,,,"","","1","14/03/2022","14/03/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","21/03/2022","31/12/2027"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","INTERVENTO DI MANUTENZIONE STRAORDINARIA DI SISTEMAZIONE E RIORDINO DEGLI IMPIANTI ELETTRICI POSTI SULLA COPERTURA DELLA SEDE MUNICIPALE PRESSO PIAZZA REPUBBLICA 57, FUNZIONALE ALLA SUCCESSIVA SISTEMAZIONE DELLE GUAINE DI COPERTURA – SMART CIG Z8E355D0EA. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2022","31","2022","31","0","0",,,,"","","1","14/03/2022","14/03/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","21/03/2022","31/12/2027"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","SERVIZIO TRIENNALE DI MANUTENZIONE ORDINARIA DI N. 3  STAZIONI DI MONITORAGGIO LIVELLI IDROMETRICI E DATI METEOROLOGICI (ANNUALITA' 2022-2023-2024) – SMART CIG Z3A3522684. DETERMINA A CONTRARRE E CONTESTUALE AGGIUDICAZIONE.","2022","16","2022","16","0","0",,,,"","","1","15/02/2022","15/02/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","21/03/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","AVVIO DELLA PROCEDURA APERTA PER L'ASSEGNAZIONE IN CONCESSIONE DEGLI SPAZI ADIBITI AD EX STAZIONE FERROVIARIA PER LA REALIZZAZIONE DI ATTIVITA' IN AMBITO CULTURALE, RICREATIVO E SPORTIVO.","0","","0","0","0","0",,,,"","","13","","","0,00","ATTI AMMINISTRATIVI","BANDI ED ESITI DI GARE D'APPALTO","","","15/03/2022","31/12/2027"
"","Servizi culturali e museali","FESTA DELLA DONNA 2022. CONCESSIONE PATROCINIO","2022","11","2022","11","0","0",,,,"24/03/2022","","0","07/03/2022","07/03/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","14/03/2022","31/12/2027"
"","Servizi culturali e museali","PRESA D'ATTO DI GARA DESERTA E INDICAZIONE PER L'AVVIO DI NUOVA PROCEDURA APERTA CON IL CRITERIO DI AGGIUDICAZIONE A FAVORE DELL'OFFERTA ECONOMICAMENTE PIÙ VANTAGGIOSA PER L'ASSEGNAZIONE IN CONCESSIONE DEGLI SPAZI ADIBITI AD EX STAZIONE FERROVIARIA PER LA REALIZZAZIONE DI ATTIVITA' IN AMBITO CULTURALE, RICREATIVO E SPORTIVO","2022","30","2022","30","0","0",,,,"14/03/2022","","0","14/03/2022","14/03/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","14/03/2022","31/12/2027"
"","Servizio Sistema Informatico Associato","AVVIO DELLA PROCEDURA APERTA PER L'ASSEGNAZIONE IN CONCESSIONE DEGLI SPAZI ADIBITI AD EX STAZIONE FERROVIARIA PER LA REALIZZAZIONE DI ATTIVITA' IN AMBITO CULTURALE, RICREATIVO E SPORTIVO.","0","","0","0","0","0",,,,"","","6","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONCESSIONI E PARTENARIATO PUBBLICO PRIVATO","","","13/03/2022","31/12/2028"
"","Area Amministrativa","MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE - APPALTO PER L'ESECUZIONE DEI SERVIZI CIMITERIALI PER UN PERIODO DI ANNI TRE DA 01/03/2022 AL 28/02/2025 - AFFIDAMENTO DIRETTO ALLA DITTA COOP. PRODUZIONE E LAVORO “EUGENIO DUGONI” SOC. COOP. A.R.L.CIG 91121922B8.ANNULLAMENTO IN AUTOTUTELA DELLA DETERMINAZIONE N. 23 DEL 28.02.2022.","2022","29","2022","29","0","0",,,,"11/03/2022","","0","11/03/2022","11/03/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","12/03/2022","31/12/2027"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","ULTERIORI OPERE PREPARATORIE  PER ALLACCIAMENTO FIBRA OTTICA IN ARMADIO SITO IN VIA I° MAGGIO. SMART CIG Z4F35792A3. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2022","28","2022","28","0","0",,,,"11/03/2022","","0","11/03/2022","11/03/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","12/03/2022","31/12/2027"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","FORNITURA DI CONCIME PER IL CAMPO DA CALCIO - SMART CIG ZC83581A33. DETERMINA A CONTRARRE E CONTESTUALE AGGIUDICAZIONE.","2022","27","2022","27","0","0",,,,"10/03/2022","","0","10/03/2022","10/03/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","11/03/2022","31/12/2027"
"","Servizi Demografici e Polizia Mortuaria","ADESIONE ALL'ASSOCIAZIONE UFFICIALI DI STATO CIVILE E D'ANAGRAFE (A.N.U.S.C.A.) CON SEDE IN CASTEL SAN PIETRO TERME (BO). VERSAMENTO QUOTA ASSOCIATIVA ANNUALE ANNO 2022.","2022","26","2022","26","0","0",,,,"07/03/2022","","0","07/03/2022","07/03/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","08/03/2022","31/12/2027"
"","Servizio Contabilita' e Finanze","ADESIONE CONVENZIONE INTERCENT-ER PER I SERVIZI CONVERGENTI ED INTEGRATI DI TRASMISSIONE DATI E VOCI SU RETI FISSE (LOTTO 1) E MOBILI (LOTTO 2) - PERIODO 17.07.2018/17.07.22 - IMPEGNO DI SPESA PER ANNO 2022","2022","25","2022","25","0","0",,,,"07/03/2022","","0","07/03/2022","07/03/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","08/03/2022","31/12/2027"
