﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Contabilita' e Finanze","CONVENZIONE INTERCEN-ER PER I SERVIZI CONVERGENTI ED INTEGRATI DI TRASMISSIONE DATI E VOCI SU RETE FISSE (LOTTO 1) E MOBILI (LOTTO 2) - ULTERIORE FORNITURA DI SERVIZI SU RETE MOBILE","2020","121","2020","121","0","0",,,,"","","1","16/09/2020","16/09/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","16/09/2020","31/12/2026"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","SERVIZIO DI MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI ESTINTORI, MANICHETTE, SPLINKER, USCITE DI SICUREZZA E OGNI ALTRO STRUMENTO ATTO A GARANTIRE LA SICUREZZA DEI BENI IMMOBILI – SMART CIG Z1A2E5D519. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2020","125","2020","125","0","0",,,,"","","1","21/09/2020","21/09/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","21/09/2020","31/12/2026"
"","Servizio Lavori Pubblici - Patrimonio","MUSEO DELLA CIVILTÀ CONTADINA, SITO A BASTIGLIA IN PIAZZA REPUBBLICA 51, INTERVENTO DI COMPLETAMENTO DELL'OPERA PRINCIPALE A SEGUITO DEL SISMA DEL 20 E 29 MAGGIO 2012. MESSA IN PRISTINO AREA CORTILIVA. CUP G54E17000880004.   FORNITURA ELETTRICA E OPERE PROPEDEUTICHE. SMART CIG Z922E54DC8. AFFIDAMENTO OPERE","2020","127","2020","127","0","0",,,,"","","1","25/09/2020","25/09/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","25/09/2020","31/12/2026"
"","Servizi culturali e museali","BIBLIOTECA COMUNALE. FORNITURA MATERIALE LIBRARIO DI CUI AL DECRETO MINISTERIALE PER I BENI E LE ATTIVITA’ CULTURALI E PER IL TURISMO N. 561 DEL 20/08/2020. IMPEGNO DI SPESA ANNO 2020.","2020","128","2020","128","0","0",,,,"","","1","29/09/2020","29/09/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","29/09/2020","31/12/2026"
"","Servizio Lavori Pubblici - Patrimonio","SCUOLA PRIMARIA “G. MAZZINI”. INTERVENTO DI MIGLIORAMENTO SISMICO. FINANZIAMENTI: MIUR-FONDI COMUNALI – CUP G56E17000000005. SERVIZI TECNICI PER LA REDAZIONE DI PRATICHE ATTE ALL'AGGIORNAMENTO CATASTALE – SMART CIG Z372E485C0. AFFIDAMENTO.
","2020","130","2020","130","0","0",,,,"","","1","01/10/2020","01/10/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","01/10/2020","31/12/2026"
"","Servizio Lavori Pubblici - Patrimonio","INTERVENTO DI RISTRUTTURAZIONE EDILIZIA DELL'EDIFICIO DENOMINATO EX CASA DEL POPOLO, SITO A BASTIGLIA IN VIA PARCO DELLE RIMEMBRANZE N. 2, DANNEGGIATO DAL SISMA DEL 20-29 MAGGIO 2012. CUP G51B14000220005 – CIG 7809810B15. RIPARTIZIONE E LIQUIDAZIONE DEGLI INCENTIVI PER FUNZIONI TECNICHE ART. 113 DEL D.LGS. 50/2016.","2020","129","2020","129","0","0",,,,"","","1","01/10/2020","01/10/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","01/10/2020","31/12/2026"
"","Servizi culturali e museali","ACQUISTO E INSTALLAZIONE VETRINO PERSONALIZZATO COLOR ROSA CON SCRITTA “LA PREVENZIONE E' VITA” PER PROIETTORE ARCHITETTURALE – SMART CIG ZDC2E944E7 - DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2020","133","2020","133","0","0",,,,"","","1","02/10/2020","02/10/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","02/10/2020","31/12/2026"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","INTERVENTI PER L'ADEGUAMENTO E L'ADATTAMENTO FUNZIONALE DEGLI SPAZI E DELLE AULE DIDATTICHE IN CONSEGUENZA DELL’EMERGENZA SANITARIA DA COVID-19. CUP  G56J20000870001. FORNITURA DI TENDE ARRICCIATE OSCURANTI PER LA SCUOLA D'INFANZIA “H. C. ANDERSEN” – SMART CIG Z062E81716.  DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2020","140","2020","140","0","0",,,,"","","1","05/10/2020","05/10/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","05/10/2020","31/12/2026"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","INTERVENTI PER L'ADEGUAMENTO E L'ADATTAMENTO FUNZIONALE DEGLI SPAZI E DELLE AULE DIDATTICHE IN CONSEGUENZA DELL’EMERGENZA SANITARIA DA COVID-19. CUP  G56J20000870001. FORNITURA DI UN LETTINO DA VISITA PER LA SCUOLA D'INFANZIA “H. C. ANDERSEN” – SMART CIG Z252E81799.  DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.
","2020","139","2020","139","0","0",,,,"","","1","05/10/2020","05/10/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","05/10/2020","31/12/2026"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","INTERVENTI PER L'ADEGUAMENTO E L'ADATTAMENTO FUNZIONALE DEGLI SPAZI E DELLE AULE DIDATTICHE IN CONSEGUENZA DELL’EMERGENZA SANITARIA DA COVID-19. CUP  G56J20000870001. FORNITURA DI UNA LAVAGNA MAGNETICA PER LA SCUOLA D'INFANZIA “H. C. ANDERSEN” – SMART CIG Z6D2E8166A.  DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.
","2020","138","2020","138","0","0",,,,"","","1","05/10/2020","05/10/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","05/10/2020","31/12/2026"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","INTERVENTI PER L'ADEGUAMENTO E L'ADATTAMENTO FUNZIONALE DEGLI SPAZI E DELLE AULE DIDATTICHE IN CONSEGUENZA DELL’EMERGENZA SANITARIA DA COVID-19. CUP  G56J20000870001. FORNITURA DI UN CANCELLO PEDONALE PER LA REALIZZAZIONE DI UN NUOVO ACCESSO ALLA SCUOLA PRIMARIA “G. MAZZINI” – SMART CIG ZC32E81901.  DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.
","2020","137","2020","137","0","0",,,,"","","1","05/10/2020","05/10/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","05/10/2020","31/12/2026"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","INTERVENTI PER L'ADEGUAMENTO E L'ADATTAMENTO FUNZIONALE DEGLI SPAZI E DELLE AULE DIDATTICHE IN CONSEGUENZA DELL’EMERGENZA SANITARIA DA COVID-19. CUP  G56J20000870001. FORNITURA DI ARREDI PER LA SCUOLA D'INFANZIA “H. C. ANDERSEN” – SMART CIG ZCB2E81547.  DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2020","136","2020","136","0","0",,,,"","","1","05/10/2020","05/10/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","05/10/2020","31/12/2026"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","MANUTENZIONE AI SERRAMENTI DELL'EX CASA DEL VOLONTARIATO (SEDE DELLA CROCE BLU), DELLA SCUOLA D'INFANZIA “H.C. ANDERSEN” E DEL L'ASILO NIDO “LA LOCOMOTIVA”– SMART CIG ZB72E8F64C. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.
","2020","135","2020","135","0","0",,,,"","","1","05/10/2020","05/10/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","05/10/2020","31/12/2026"
"","Servizi culturali e museali","MUSEO DELLA CIVILTA' CONTADINA. ALLESTIMENTO GRAFICO DELL'INTERNO DEL MUSEO: IDEAZIONE PROGETTO GRAFICO (NUOVO MARCHIO E NUOVA IDENTITA'), IMMAGINE COORDINATA E REALIZZAZIONE ESECUTIVI DI STAMPA; REALIZZAZIONE E MONTAGGIO N.48 PANNELLI PER ALLESTIMENTO PERSONALIZZATI CON STAMPA DIGITALE; COPERTURA CON PELLICOLA 3M COLOR BRONZO DI N.10 FINESTRE SENZA SCURI. SMART CIG ZD42E4E6F9 - DETERMINA A CONTRARRE E DI AGGIUDICAZIONE","2020","134","2020","134","0","0",,,,"","","1","05/10/2020","05/10/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","05/10/2020","31/12/2026"
"","Servizio Scuola Unico","FORNITURA GRATUITA LIBRI DI TESTO PER GLI ALUNNI DELLE SCUOLE PRIMARIE DEL COMUNE DI BASTIGLIA A.S. 2020/2021. PROVVEDIMENTI.","2020","141","2020","141","0","0",,,,"","","1","07/10/2020","07/10/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","07/10/2020","31/12/2026"
"","Area Amministrativa","FORNITURA DI FOGLI SCIOLTI PER I REGISTRI DI STATO CIVILE PER L'ANNO 2021 E SERVIZIO DI RILEGATURA REGISTRI DI STATO CIVILE CON ALLEGATI ANNO 2019 E LISTA DI LEVA CLASSE 2003. PROVVEDIMENTI – CIG ZB82EA248D.","2020","143","2020","143","0","0",,,,"","","1","08/10/2020","08/10/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","08/10/2020","31/12/2026"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","CLIMATIZZAZIONE INVERNALE ED ESTIVA DEGLI EDIFICI DI PROPRIETA' COMUNALE – SERVIZI DI MANUTENZIONE ORDINARIA PER IL PERIODO DI ANNI 1 (UNO) ED EVENTUALI INTERVENTI DI MANUTENZIONE STRAORDINARIA– SMART CIG Z582A2A9AE. RINNOVO DEL CONTRATTO PER IL PERIODO 15/10/2020 – 15/10/2021 ED IMPEGNO DI SPESA.","2020","144","2020","144","0","0",,,,"","","1","13/10/2020","13/10/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","13/10/2020","31/12/2026"
"","Servizio Contabilita' e Finanze","SERVIZIO DI ASSISTENZA FISCALE PER GLI ANNI 2020-2021-2022 - RETTIFICA PER MERO ERRORE MATERIALE ALLA DETERMINAZIONE N. 82 DEL 03.07.2020","2020","145","2020","145","0","0",,,,"","","1","14/10/2020","14/10/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","14/10/2020","31/12/2026"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI CARTA FORMATI  A3 E A4 PER GLI UFFICI COMUNALI. PROVVEDIMENTI.","2020","146","2020","146","0","0",,,,"","","1","15/10/2020","15/10/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","15/10/2020","31/12/2026"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","FORNITURA DI SALE PER USO DISGELO STRADALE– SMART CIG: Z3E2EC20E3. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2020","149","2020","149","0","0",,,,"","","1","19/10/2020","19/10/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","19/10/2020","31/12/2026"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI STAMPATI PER GLI UFFICI COMUNALI. PROVVEDIMENTI.","2020","152","2020","152","0","0",,,,"","","1","23/10/2020","23/10/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","23/10/2020","31/12/2026"
"","Servizio Lavori Pubblici - Patrimonio","INTERVENTI PER L'ADEGUAMENTO E L'ADATTAMENTO FUNZIONALE DEGLI SPAZI E DELLE AULE DIDATTICHE IN CONSEGUENZA DELL’EMERGENZA SANITARIA DA COVID-19. CUP  G54H20001030001. 
LAVORAZIONI DI MANUTENZIONE STRAORDINARIA INTERNE ALLA SCUOLA PRIMARIA “G.MAZZINI” - SMART CIG Z332E98D02.  DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2020","153","2020","153","0","0",,,,"","","1","23/10/2020","23/10/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","23/10/2020","31/12/2026"
"","Servizi culturali e museali","SOSTITUZIONE, RIPARAZIONE E NOLEGGIO VIDEO PROIETTORE FX 300 LED – SMART CIG Z462EE3A61 - DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2020","154","2020","154","0","0",,,,"","","1","27/10/2020","27/10/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","27/10/2020","31/12/2026"
"","Servizio Sistema Informatico Associato","PROCEDIMENTO DI APPROVAZIONE DEL PROGETTO DEFINITIVO DI RIPROFILATURA ED ADEGUAMENTO DELLE SPONDE DEL CAVO LEVATA E DEL CAVO TORRICELLA. INDIZIONE E CONVOCAZIONE DELLA CONFERENZA DI SERVIZI AI SENSI DELL’ ART.14 E SEGUENTI, DELLA LEGGE 241/1990 S.M.I. (CODICE INTERNO 4930).","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANIFICAZIONE E GOVERNO DEL TERRITORIO","","","28/10/2020","31/12/2026"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","SGOMBERO NEVE E SPARGIMENTO PRODOTTI ANTIGHIACCIO PER IL PERIODO DI N. 3 (TRE) STAGIONI INVERNALI: 2020/2021, 2021/2022 E 2022/2023 – LOTTO N. 1 SMART CIG: Z0A2EE3DD1, LOTTO N. 2 SMART CIG: Z832EE3E13, LOTTO N. 3 SMART CIG: Z222EE3E67, LOTTO N. 4 SMART CIG: ZD52EE3E9B, LOTTO N. 5 SMART CIG: Z942EE3EBC, LOTTO N. 6 SMART CIG: Z7B2EE3EDC; DETERMINA A CONTRARRE.","2020","156","2020","156","0","0",,,,"","","1","29/10/2020","29/10/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","29/10/2020","31/12/2026"
"","Servizio Lavori Pubblici - Patrimonio","SCUOLA PRIMARIA “G. MAZZINI”. INTERVENTO DI MIGLIORAMENTO SISMICO. FINANZIAMENTI: MIUR-FONDI COMUNALI – CUP G56E17000000005. APPALTO DI LAVORI – CIG 79336005D4. APPROVAZIONE SAL 2.","2020","158","2020","158","0","0",,,,"","","1","03/11/2020","03/11/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","03/11/2020","31/12/2026"
"","Servizio Sistema Informatico Associato","DELIBERAZIONE DI GIUNTA COMUNALE N° 60/2020 - COSTITUZIONE DELL’UFFICIO DI PIANO E NOMINA DEL GARANTE DELLA COMUNICAZIONE, AI SENSI DELL’ARTT. 55 E 56 DELLA L.R. N. 24/2017 “DISCIPLINA REGIONALE SULLA TUTELA E L’USO DEL TERRITORIO”","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANIFICAZIONE E GOVERNO DEL TERRITORIO","","","05/11/2020","31/12/2026"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","EDIFICIO DI PROPRIETA' DEL DEMANIO DELLO STATO E AFFIDATO AD AIPO SITO A BASTIGLIA IN VIA ATTIRAGLIO, 12 – INTERVENTO AL SOLO PIANO TERRA DI RIFACIMENTO COMPLETO DEL BAGNO E RIFACIMENTO PARZIALE IMPIANTO ELETTRICO. SMART CIG Z182CEA8B9. AFFIDAMENTO.","2020","160","2020","160","0","0",,,,"","","1","05/11/2020","05/11/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","05/11/2020","31/12/2026"
"","Servizio Lavori Pubblici - Patrimonio","SCUOLA PRIMARIA “G. MAZZINI”. INTERVENTO DI MIGLIORAMENTO SISMICO. FINANZIAMENTI: MIUR-FONDI COMUNALI – CUP G56E17000000005. SERVIZI TECNICI PER L'AGGIORNAMENTO DI PRATICA PREVENZIONI INCENDI – SMART CIG Z3D2E87845. AFFIDAMENTO.","2020","162","2020","162","0","0",,,,"","","1","16/11/2020","16/11/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","16/11/2020","31/12/2026"
"","Servizio Lavori Pubblici - Patrimonio","MUSEO DELLA CIVILTÀ CONTADINA, SITO A BASTIGLIA IN PIAZZA REPUBBLICA 51, INTERVENTO DI COMPLETAMENTO DELL'OPERA PRINCIPALE A SEGUITO DEL SISMA DEL 20 E 29 MAGGIO 2012. MESSA IN PRISTINO AREA CORTILIVA. CUP G54E17000880004. OPERE PREPARATORIE  PER ALLACCIAMENTI NUOVA UTENZA ELETTRICA. SMART CIG – Z872EF4FB9. AFFIDAMENTO.","2020","163","2020","163","0","0",,,,"","","1","16/11/2020","16/11/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","16/11/2020","31/12/2026"
"","Servizi culturali e museali","AFFIDAMENTO DIRETTO PER POSA IN OPERA BATTISCOPA PORTA CAVI, CAVI DI RETE E PRESE DATI CON RELATIVI ALLACCIAMENTI, ACQUISTO E MONTAGGIO FARI RAY MINI LED 30W PER IL MUSEO DELLA CIVILTA’ CONTADINA, AI SENSI DELL’ART. 36 COMMA 2 LETT. A) D.LGS. 50/2016 - SMART CIG ZA82F3EF38. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2020","164","2020","164","0","0",,,,"","","1","17/11/2020","17/11/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","17/11/2020","31/12/2026"
"","Servizio Tributi e Attivita' Economiche","SERVIZIO DI GESTIONE  DEL GATTILE INTERCOMUNALE DI MODENA.  IMPEGNO DI SPESA SECONDO SEMESTRE 2020-PRIMO SEMESTRE 2021

","2020","165","2020","165","0","0",,,,"","","1","17/11/2020","17/11/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","17/11/2020","31/12/2026"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","INTERVENTI PER L'ADEGUAMENTO E L'ADATTAMENTO FUNZIONALE DEGLI SPAZI E DELLE AULE DIDATTICHE IN CONSEGUENZA DELL’EMERGENZA SANITARIA DA COVID-19. CUP  G56J20000870001. FORNITURA DI N.2 TARGHE PUBBLICITARIE DESTINATE UNA ALLA SCUOLA PRIMARIA “G. MAZZINI” E UNA ALLA SCUOLA DELL'INFANZIA “H. C. ANDERSEN” – SMART CIG ZDE2F47F32.  DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.
","2020","166","2020","166","0","0",,,,"","","1","21/11/2020","21/11/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","21/11/2020","31/12/2026"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","INTERVENTO STRAORDINARIO DI MESSA IN SICUREZZA DELLA VIABILITA' COMUNALE. AFFIDAMENTO SISTEMI TECNOLOGICI E ALLACCIAMENTI. CUP G57H19000180001 - CIG 7908658F07 – CIG 7910111E15. INTEGRAZIONE IMPEGNO DI SPESA.","2020","167","2020","167","0","0",,,,"","","1","21/11/2020","21/11/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","21/11/2020","31/12/2026"
"","Servizio Lavori Pubblici - Patrimonio","MUSEO DELLA CIVILTÀ CONTADINA, SITO A BASTIGLIA IN PIAZZA REPUBBLICA 51, INTERVENTO DI COMPLETAMENTO DELL'OPERA PRINCIPALE A SEGUITO DEL SISMA DEL 20 E 29 MAGGIO 2012. CUP G54E17000880004 – SMART CIG ZA92F3E2BE. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE TARGA COMMEMORATIVA.","2020","168","2020","168","0","0",,,,"","","1","23/11/2020","23/11/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","23/11/2020","31/12/2026"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","INTERVENTI TERRITORIALI PER LO SVILUPPO INTEGRATO DEGLI AMBITI LOCALI. INTERVENTO STRAORDINARIO DI MANUTENZIONE DELLA VIABILITA' COMUNALE - CUP G57H19001540006 – CIG 8538389580. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2020","170","2020","170","0","0",,,,"","","1","30/11/2020","30/11/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","30/11/2020","31/12/2026"
"","Servizio Personale","MISURE ORGANIZZATIVE AL FINE DI GARANTIRE IL CORRETTO  FUNZIONAMENTO DEI SERVIZI  ALL'INTERNO DELL'AREA AMMINISTRATIVA. ULTERIORI PROVVEDIMENTI.
","2020","171","2020","171","0","0",,,,"","","1","30/11/2020","30/11/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","30/11/2020","31/12/2026"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","SERVIZIO DI MANUTENZIONE ORDINARIA DELLE ATTREZZATURE COMUNALI DEL VERDE PER GLI ANNI 2020 E 2021 – SMART CIG Z312F793ED. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2020","172","2020","172","0","0",,,,"","","1","01/12/2020","01/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","01/12/2020","31/12/2026"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","SGOMBERO NEVE E SPARGIMENTO PRODOTTI ANTIGHIACCIO PER IL PERIODO DI N. 3 (TRE) STAGIONI INVERNALI: 2020/2021, 2021/2022 E 2022/2023 – LOTTO N. 1 SMART CIG: Z0A2EE3DD1, LOTTO N. 2 SMART CIG: Z832EE3E13, LOTTO N. 3 SMART CIG: Z222EE3E67, LOTTO N. 4 SMART CIG: ZD52EE3E9B, LOTTO N. 5 SMART CIG: Z942EE3EBC, LOTTO N. 6 SMART CIG: Z7B2EE3EDC; DETERMINA DI AGGIUDICAZIONE.","2020","173","2020","173","0","0",,,,"","","1","01/12/2020","01/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","01/12/2020","31/12/2026"
"","Servizi culturali e museali","INSTALLAZIONI ARTISTICHE LUMINOSE – CUP G59E20000150006 SMART CIG Z162F6BDC5 - DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2020","174","2020","174","0","0",,,,"","","1","01/12/2020","01/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","01/12/2020","31/12/2026"
"","Servizi culturali e museali","ACQUISTO E INSTALLAZIONE VETRINO NATALIZIO CON SCRITTA “BUON NATALE” IN TUTTE LE LINGUE PER PROIETTORE ARCHITETTURALE – SMART CIG Z462F58A18 - DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2020","175","2020","175","0","0",,,,"","","1","01/12/2020","01/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","01/12/2020","31/12/2026"
"","Servizio Tributi e Attivita' Economiche","GESTIONE DEGLI INTERVENTI A PROTEZIONE DEI CANI. IMPEGNO DI SPESA PER LA GESTIONE DEL CANILE INTERCOMUNALE DI MODENA PER L'ANNO 2020","2020","179","2020","179","0","0",,,,"","","1","03/12/2020","03/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","03/12/2020","31/12/2026"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","TELESORVEGLIANZA CON INTERVENTO SU ALLARME SU IMMOBILI DI PROPRIETA' COMUNALE ED EDIFICI IN USO, SERVIZIO PER IL PERIODO DI 3 (TRE) ANNI – CODICE SMART CIG: Z821EC2309. PROROGA TECNICA DEL CONTRATTO FINO AL 31/12/2020 ED IMPEGNO DI SPESA.","2020","180","2020","180","0","0",,,,"","","1","09/12/2020","09/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","09/12/2020","31/12/2026"
"","Servizio Contabilita' e Finanze","SERVIZIO DI SANIFICAZIONE E DISINFEZIONE ORDINARIE CONTINUATIVE E STRAORDINARIE PRESSO GLI IMMOBILI ED I LOCALI SEDI DI UFFICI E SERVIZI DEL COMUNE DI BASTIGLIA - PROVVEDIMENTI EMERGENZA COVID-19 - ULTERIORE IMPEGNO DI SPESA","2020","182","2020","182","0","0",,,,"","","1","09/12/2020","09/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","09/12/2020","31/12/2026"
"","Servizi culturali e museali","MUSEO DELLA CIVILTA' CONTADINA. REALIZZAZIONE DI PUNTO ACCOGLIENZA NELL'AREA DIDATTICA ESTERNA. SMARTCIG ZA62FAAA58 - DETERMINA A CONTRARRE ","2020","185","2020","185","0","0",,,,"","","1","10/12/2020","10/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","10/12/2020","31/12/2026"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","TELESORVEGLIANZA CON INTERVENTO SU ALLARME SU IMMOBILI DI PROPRIETA' COMUNALE ED EDIFICI IN USO, SERVIZIO PER IL PERIODO DI N.1 (UNO) ANNO – SMART CIG Z042EF3F0B. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2020","186","2020","186","0","0",,,,"","","1","11/12/2020","11/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","11/12/2020","31/12/2026"
"","Servizio Appalti Lavori e Servizi","SERVIZIO DI NOLEGGIO DI UNA FOTOCOPIATRICE MULTIFUNZIONE.  PROVVEDIMENTI.","2020","188","2020","188","0","0",,,,"","","1","11/12/2020","11/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","11/12/2020","31/12/2026"
"","Servizio Personale","SERVIZIO PER LA SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO PER IL PERIODO DAL 01/01/2021 AL 31/12/2023. AGGIUDICAZIONE CONTRATTO ATTUATIVO.","2020","189","2020","189","0","0",,,,"","","1","11/12/2020","11/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","11/12/2020","31/12/2026"
