﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Ragioneria e Finanze","PRESENZA PUBBLICITARIA SU PAGINE BIANCHE – ELENCO DI MODENA E PAGINE GIALLE.IT –  EDIZIONE ANNO 2022/2023.  IMPEGNO DI SPESA E PROVVEDIMENTI.","2022","107","2022","107","0","0",,,,"11/05/2022","","0","11/05/2022","11/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","11/05/2022","31/12/2027"
"","Servizio Urbanistica e Sportello Unico per l'Edilizia","AUTORIZZAZIONE ALLA VENDITA CON DETERMINAZIONE DEL PREZZO MASSIMO DI CESSIONE DELL'IMMOBILE POSTO IN VIA VERDETA N. 91 - CATASTALMENTE IDENTIFICATO AL FOGLIO 21 MAPPALE 439 SUB. 4-12","2022","106","2022","106","0","0",,,,"11/05/2022","","0","11/05/2022","11/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","11/05/2022","31/12/2027"
"","Servizio Urbanistica e Sportello Unico per l'Edilizia","AUTORIZZAZIONE ALLA VENDITA CON DETERMINAZIONE DEL PREZZO MASSIMO DI CESSIONE DELL'IMMOBILE POSTO IN VIA VOLTURNO N. 70/A - CATASTALMENTE IDENTIFICATO AL FOGLIO 35 MAPPALE 500 SUB. 15-27","2022","105","2022","105","0","0",,,,"11/05/2022","","0","11/05/2022","11/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","11/05/2022","31/12/2027"
"","Servizio Urbanistica e Sportello Unico per l'Edilizia","AUTORIZZAZIONE ALLA VENDITA CON DETERMINAZIONE DEL PREZZO MASSIMO DI CESSIONE DELL'IMMOBILE POSTO IN VIA MANTEGNA N. 10 -CATASTALMENTE IDENTIFICATO AL FOGLIO 14 MAPPALE 254 SUB. 5-16","2022","104","2022","104","0","0",,,,"11/05/2022","","0","11/05/2022","11/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","11/05/2022","31/12/2027"
"","Servizio Urbanistica e Sportello Unico per l'Edilizia","AUTORIZZAZIONE ALLA VENDITA CON DETERMINAZIONE DEL PREZZO MASSIMO DI CESSIONE DELL'IMMOBILE POSTO IN VIA PIAVE N. 32 - CATASTALMENTE INDIVIDUATO AL FOGLIO 34 MAPPALE 596 SUB. 4-8","2022","103","2022","103","0","0",,,,"11/05/2022","","0","11/05/2022","11/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","11/05/2022","31/12/2027"
"","Servizio Urbanistica e Sportello Unico per l'Edilizia","AUTORIZZAZIONE ALLA VENDITA CON DETERMINAZIONE DEL PREZZO MASSIMO DI CESSIONE DELL'IMMOBILE POSTO IN VIA DEL CHIANTI N. 28 - CATASTALMENTE IDENTIFICATO AL FOGLIO 21 MAPPALE 449 SUB. 19-23","2022","102","2022","102","0","0",,,,"11/05/2022","","0","11/05/2022","11/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","11/05/2022","31/12/2027"
"","Servizio Urbanistica e Sportello Unico per l'Edilizia","AUTORIZZAZIONE ALLA VENDITA CON DETERMINAZIONE DEL PREZZO MASSIMO DI CESSIONE DELL'IMMOBILE POSTO IN PIAZZA S. PERTINI N. 21 - CATASTALMENTE IDENTIFICATO AL FOGLIO 25 MAPPALE 780 SUB. 3-11","2022","101","2022","101","0","0",,,,"11/05/2022","","0","11/05/2022","11/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","11/05/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","LAVORI DI MANUTENZIONE STRAORDINARIA DELLE COPERTURE DEL CIMITERO DI SAN MICHELE (CUP H64E20000490004 - CIG 8911123B52) - PROROGA DEI TERMINI CONTRATTUALI.","2022","100","2022","100","0","0",,,,"11/05/2022","","0","11/05/2022","11/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","11/05/2022","31/12/2027"
"","Servizio Tributi e Polizia Mortuaria","REFERENDUM POPOLARI ABROGATIVI DEL 12 GIUGNO 2022  DELIMITAZIONE, RIPARTIZIONE ED ASSEGNAZIONE  DEGLI SPAZI DESTINATI ALLA PROPAGANDA ELETTORALE MEDIANTE AFFISSIONI.","2022","30","2022","30","0","0",,,,"20/05/2022","","0","10/05/2022","10/05/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI COMMISSARIO CON POTERI DELLA GIUNTA","","","10/05/2022","31/12/2027"
"","Servizio Tributi e Polizia Mortuaria","REFERENDUM POPOLARI ABROGATIVI DEL 12 GIUGNO 2022 – ELEZIONI DEL 12 GIUGNO 2022 DEL SINDACO E DEL CONSIGLIO COMUNALE. DESIGNAZIONE DEGLI SPAZI DESTINATI ALLA PROPAGANDA MEDIANTE AFFISSIONI.","2022","29","2022","29","0","0",,,,"20/05/2022","","0","10/05/2022","10/05/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI COMMISSARIO CON POTERI DELLA GIUNTA","","","10/05/2022","31/12/2027"
"","Servizio Urbanistica e Sportello Unico per l'Edilizia","PIANO OPERATIVO COMUNALE N. 2 (POC.2), VARIANTE AL RUE E VARIANTE ALLA CLASSIFICAZIONE ACUSTICA - APPROVAZIONE","0","","0","0","0","0",,,,"","","22","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANIFICAZIONE E GOVERNO DEL TERRITORIO","","","10/05/2022","31/12/2027"
"","Direttore Area Tecnica","“EVENTI SISMICI 2012 – REALIZZAZIONE DELLA NUOVA PALESTRA SCOLASTICA DI BOMPORTO”  – INCARICO PROFESSIONALE PER STUDIO E PROGETTO IDRAULICO.   CUP H63B18000890006  CIG ZA3324511D. MODIFICA DEL CONTRATTO IN CORSO DI ESECUZIONE.","2022","99","2022","99","0","0",,,,"09/05/2022","","0","09/05/2022","09/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","09/05/2022","31/12/2027"
"","Servizi Demografici","FORNITURA  MATERIALE ELETTORALE PER CONSULTAZIONI REFERENDARIE  E AMMINISTRATIVE DEL 12 GIUGNO 2022. CIG: ZC2363CAEF. PROVVEDIMENTI","2022","98","2022","98","0","0",,,,"09/05/2022","","0","09/05/2022","09/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","09/05/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","ANALISI DI LABORATORIO ACQUA SCUOLA MATERNA ARCOBALENO. CIG Z38363DBAA.","2022","97","2022","97","0","0",,,,"09/05/2022","","0","06/05/2022","06/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","09/05/2022","31/12/2027"
"","Responsabile Area Contabile Finanziaria e Tributi","RICOGNIZIONE PERIODICA 2021 DELLE PARTECIPAZIONI PUBBLICHE EX ART. 20, D.LGS. 19 AGOSTO 2016, N. 175: PROVVEDIMENTI.","2021","56","2021","56","0","0",,,,"","","7","23/12/2021","23/12/2021","0,00","AMMINISTRAZIONE TRASPARENTE","SOCIETA' PARTECIPATE","","RICOGNIZIONE PERIODICA 2021 DELLE PARTECIPAZIONI PUBBLICHE EX ART. 20, D.LGS. 19 AGOSTO 2016, N. 175: PROVVEDIMENTI.
","09/05/2022","31/12/2027"
"","Servizio Personale","TASSI DI ASSENZA ANNO 2022","0","","0","0","0","0",,,,"","","4","","","0,00","AMMINISTRAZIONE TRASPARENTE","TASSI DI ASSENZA","","","06/05/2022","31/12/2027"
"","Servizio Ragioneria e Finanze","DATI SUI PAGAMENTI - ANNO 2022","0","","0","0","0","0",,,,"","","5","","","0,00","AMMINISTRAZIONE TRASPARENTE","DATI SUI PAGAMENTI","","","05/05/2022","31/12/2027"
"","Servizio Ragioneria e Finanze","REVISIONE PERIODICA DELLE PARTECIPAZIONI PUBBLICHE DEL COMUNE DI BOMPORTO - ANNO 2020","2020","54","2020","54","0","0",,,,"","","2","17/12/2020","17/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","SOCIETA' PARTECIPATE","RICOGNIZIONE PERIODICA DELLE PARTECIPAZIONI PUBBLICHE EX ART. 20, D.LGS. 19 AGOSTO 2016, N. 175: APPROVAZIONE","","05/05/2022","31/12/2027"
"","Servizio Ragioneria e Finanze","REVISIONE PERIODICA DELLE PARTECIPAZIONI PUBBLICHE DEL COMUNE DI BOMPORTO - ANNO 2019","2019","57","2019","57","0","0",,,,"","","2","19/12/2019","19/12/2019","0,00","AMMINISTRAZIONE TRASPARENTE","SOCIETA' PARTECIPATE","REVISIONE PERIODICA DELLE PARTECIPAZIONI AL 31/12/2018 E RELAZIONE SULLO STATO DI ATTUAZIONE DELLE MISURE DI RAZIONALIZZAZIONE, AI SENSI DELL’ART. 20 DEL D.LGS. 175/2016. APPROVAZIONE.","","05/05/2022","31/12/2027"
"","Servizio Ragioneria e Finanze","REVISIONE PERIODICA DELLE PARTECIPAZIONI PUBBLICHE DEL COMUNE DI BOMPORTO - ANNO 2018","2018","53","2018","53","0","0",,,,"","","2","19/12/2018","19/12/2018","0,00","AMMINISTRAZIONE TRASPARENTE","SOCIETA' PARTECIPATE","REVISIONE PERIODICA DELLE PARTECIPAZIONI PUBBLICHE EX ART. 20, D.LGS. 19.08.2016, N. 175, COME MODIFICATO DAL D.LGS. 16.06.2017, N. 100: APPROVAZIONE","","05/05/2022","31/12/2027"
"","Servizio Scuola Unico","SERVIZIO DI GESTIONE NIDO D'INFANZIA. ATTIVITA' DI CENTRO ESTIVO 2022. (CONTRATTO REP. 10179 DEL 27/08/2021). PROVVEDIMENTI","2022","96","2022","96","0","0",,,,"04/05/2022","","0","04/05/2022","04/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","05/05/2022","31/12/2027"
"","Area Tecnica","AFFIDAMENTO DI INCARICO PROFESSIONALE PER LA REDAZIONE DI RILIEVI TOPOGRAFICI E RESTITUZIONE GRAFICA DI DUE TRATTI STRADALI. CIG  Z213426DD1. MODIFICA DEL CONTRATTO IN CORSO DI ESECUZIONE.","2022","95","2022","95","0","0",,,,"03/05/2022","","0","03/05/2022","03/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","04/05/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","FORNITURA E POSA DI TENDE VENEZIANE DA INSTALLARE  PRESSO LA SEDE DEL MUNICIPIO IN VIA PER MODENA,7. CIG. ZC93631092 .","2022","94","2022","94","0","0",,,,"03/05/2022","","0","03/05/2022","03/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","04/05/2022","31/12/2027"
"","Servizio Ragioneria e Finanze","QUOTA ASSOCIATIVA ANCI 2022 - ADDIZIONE REGIONALE A FAVORE DI ANCI EMILIA- ROMAGNA. IMPEGNO DI SPESA E PROVVEDIMENTI CONSEGUENTI.","2022","93","2022","93","0","0",,,,"03/05/2022","","0","03/05/2022","03/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","03/05/2022","31/12/2027"
"","Servizio Scuola Unico","CONCESSIONE ACCREDITAMENTO NIDO D’INFANZIA PETER PAN AI SENSI DELLA D.G.R. 704/2019","2022","92","2022","92","0","0",,,,"03/05/2022","","0","03/05/2022","03/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","03/05/2022","31/12/2027"
"","Servizio Ragioneria e Finanze","VERSAMENTO QUOTA CONSORTILE AL CONSORZIO DELLA BONIFICA BURANA – ANNO 2022.","2022","91","2022","91","0","0",,,,"02/05/2022","","0","02/05/2022","02/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","03/05/2022","31/12/2027"
"","Servizio Scuola Unico","AUTORIZZAZIONE AL FUNZIONAMENTO  DEL SERVIZIO NIDO D'INFANZIA PLESSO “PETER PAN”","2022","90","2022","90","0","0",,,,"02/05/2022","","0","02/05/2022","02/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","03/05/2022","31/12/2027"
"","Responsabile Area Servizi alla Persona","CONTRIBUTO PER L'AUTONOMA SISTEMAZIONE TEMPORANEA SISMA 2012 - PERIODO GENNAIO FEBBRAIO MARZO 2022 - LIQUIDAZIONE BENEFICIARI.","2022","89","2022","89","0","0",,,,"02/05/2022","","0","29/04/2022","29/04/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","03/05/2022","31/12/2027"
"","Servizio Scuola Unico","PROGETTO REGIONALE DI CONCILIAZIONE VITA-LAVORO APPROVATO CON GR N. 598/2022. INTEGRAZIONE PER LA PARTECIPAZIONE DI MINORI RESIDENTI CON DISABILITÀ CERTIFICATE AI SENSI DELLA L.104/92 AI CENTRI ESTIVI ORGANIZZATI NEL TERRITORIO DEL COMUNE DI BOMPORTO E VIGILANZA CENTRI ESTIVI - ANNO 2022. APPROVAZIONE DELLA DISCIPLINA DEGLI INTERVENTI.","2022","27","2022","27","0","0",,,,"12/05/2022","","0","29/04/2022","29/04/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI COMMISSARIO CON POTERI DELLA GIUNTA","","","02/05/2022","31/12/2027"
"","Servizio Scuola Unico","APPROVAZIONE ACCORDO DISTRETTUALE TRA I COMUNI DI BASTIGLIA, BOMPORTO, CASTELFRANCO EMILIA, NONANTOLA, RAVARINO, SAN CESARIO SUL PANARO   IN ADESIONE AL “PROGETTO CONCILIAZIONE” ANNO 2022 PROMOSSO E SOSTENUTO DALLA REGIONE EMILIA ROMAGNA.","2022","26","2022","26","0","0",,,,"12/05/2022","","0","29/04/2022","29/04/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI COMMISSARIO CON POTERI DELLA GIUNTA","","","02/05/2022","31/12/2027"
"","Servizio Scuola Unico","SERVIZIO DI GESTIONE NIDO D’INFANZIA (CONTRATTO REP.10179 DEL 27/08/2021). DISPOSIZIONI IN MERITO ALLE ATTIVITA’ DI CENTRO ESTIVO 2022 FASCIA D’ETA’ 6-36 MESI. COMUNE DI BOMPORTO.","2022","25","2022","25","0","0",,,,"12/05/2022","","0","29/04/2022","29/04/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI COMMISSARIO CON POTERI DELLA GIUNTA","","","02/05/2022","31/12/2027"
"","Servizio Tributi e Polizia Mortuaria","REGOLAMENTO PER LA DISCIPLINA DELLA TARIFFA RIFIUTI CORRISPETTIVA. PROVVEDIMENTI.","2022","16","2022","16","0","0",,,,"12/05/2022","","0","29/04/2022","29/04/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI COMMISSARIO CON I POTERI DEL CONSIGLIO","","","02/05/2022","31/12/2027"
"","Segreteria Generale","PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA (PTPCT) 2022-2024. PROVVEDIMENTI.","2022","24","2022","24","0","0",,,,"","","3","29/04/2022","29/04/2022","0,00","AMMINISTRAZIONE TRASPARENTE","PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA","","","29/04/2022","31/12/2029"
"","Segreteria Generale","PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA (PTPCT) 2022-2024. PROVVEDIMENTI.","2022","24","2022","24","0","0",,,,"","","3","29/04/2022","29/04/2022","0,00","AMMINISTRAZIONE TRASPARENTE","PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA","","","29/04/2022","31/12/2029"
"","Responsabile Area Amministrativa - Affari Generali","PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA (PTPCT) 2022-2024. PROVVEDIMENTI.","2022","24","2022","24","0","0",,,,"09/05/2022","","0","29/04/2022","29/04/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI COMMISSARIO CON POTERI DELLA GIUNTA","","","29/04/2022","31/12/2027"
"","Servizio Promozione del Territorio","RINNOVO DEL PORTALE WEB DEDICATO ALLA MANIFESTAZIONE “ROSSO RUBINO. LAMBRUSCO WINE FESTIVAL”. DETERMINAZIONE A CONTRARRE E CONSEGUENTI PROVVEDIMENTI","2022","86","2022","86","0","0",,,,"","","1","28/04/2022","28/04/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/04/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","INCARICO PER SERVIZI E PRESTAZIONI TECNICO PROFESSIONALI FUNZIONALI AL RINNOVO DEL CERTIFICATO DI PREVENZIONE INCENDI DELLA SCUOLA PRIMARIA SORELLE LUPPI DI SOLARA - CIG ZE735E84FF.","2022","83","2022","83","0","0",,,,"","","1","26/04/2022","26/04/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/04/2022","31/12/2027"
"","Area Tecnica","SERVIZIO DI PREVENZIONE E PROTEZIONE NEI LUOGHI DI LAVORO. PROROGA DEL SERVIZIO FINO AL 31 MAGGIO 2022. DETERMINAZIONE A CONTRARRE  PER LA STIPULA DI ACCORDO QUADRO, PER UN PERIODO DI 3 ANNI RIPETIBILE PER ALTRI TRE ANNI, A PARTIRE DAL PRIMO GIUGNO 2022","2022","62","2022","62","0","0",,,,"","","1","31/03/2022","31/03/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/04/2022","31/12/2027"
"","Area Tecnica","“ADEGUAMENTO NORMATIVO DELLA CABINA DI MEDIA E ALLACCIAMENTO ELETTRICO” DELLA PUBBLICA ILLUMINAZIONE DI PIAZZA DELLO SPORT IN BOMPORTO"". MODIFICA DEL CONTRATTO IN CORSO DI ESECUZIONE.","2022","61","2022","61","0","0",,,,"","","1","31/03/2022","31/03/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/04/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","MANUTENZIONE STRAORDINARIA DI GIOCHI A DIMORA PRESSO AREE VERDI COMUNALI.CIG Z4635C1FF3.","2022","59","2022","59","0","0",,,,"","","1","28/03/2022","28/03/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/04/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","LAVORI DI ADEGUAMENTO ALLA NORMATIVA VIGENTE DEGLI IMPIANTI ELETTRICI E DI ILLUMINAZIONE DEL CIMITERO DI SORBARA ( CUP H64E17000360001 - CIG 87766722DB) - APPROVAZIONE DELLA CONTABILITÀ FINALE E DEL CERTIFICATO DI REGOLARE ESECUZIONE.","2022","88","2022","88","0","0",,,,"28/04/2022","","0","28/04/2022","28/04/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","28/04/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","SALDO RATE DI CONDOMINIO PER L'ESERCIZIO 2021-2022 DEL CENTRO CIVICO POLIFUNZIONALE ""TORNACANALE"" SITO IN PIAZZA MATTEOTTI A BOMPORTO CAPOLUOGO. CIG  ZD93626A48.","2022","87","2022","87","0","0",,,,"28/04/2022","","0","28/04/2022","28/04/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","28/04/2022","31/12/2027"
"","Servizio Promozione del Territorio","RINNOVO DEL PORTALE WEB DEDICATO ALLA MANIFESTAZIONE “ROSSO RUBINO. LAMBRUSCO WINE FESTIVAL”. DETERMINAZIONE A CONTRARRE E CONSEGUENTI PROVVEDIMENTI","2022","86","2022","86","0","0",,,,"28/04/2022","","0","28/04/2022","28/04/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","28/04/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","MANUTENZIONE STRAORDINARIA AREE VERDI COMUNALI.CIG Z8635BDDDC.","2022","58","2022","58","0","0",,,,"","","1","24/03/2022","24/03/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/04/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","MANUTENZIONE STRAORDINARIA CALDAIA MUNICIPIO SITA IN VIA PER MODENA 7.CIG ZE935B7A10.","2022","54","2022","54","0","0",,,,"","","1","24/03/2022","24/03/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/04/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","ACQUISTO DI MARMI PER CIMITERI COMUNALI.CIG Z3435A6AB6.","2022","51","2022","51","0","0",,,,"","","1","22/03/2022","22/03/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/04/2022","31/12/2027"
"","Area Tecnica","MESSA IN SICUREZZA DELLA SCUOLA SECONDARIA DI 1° “A.VOLTA” DI BOMPORTO.  AFFIDAMENTO DEL SERVIZIO TECNICO PER  PRESTAZIONI GEOLOGICHE E GEOTECNICHE - DETERMINA A CONTRARRE ED AGGIUDICAZIONE - (CUP H63H19001050005 - CIG ZF2355A546 )","2022","42","2022","42","0","0",,,,"","","1","01/03/2022","01/03/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/04/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","REVISIONE ANNUALE DI LEGGE DI GRU ALLESTITA SU AUTOCARRO COMUNALE E MANUTENZIONE STRAORDINARIA A ATTREZZATURA MECCANICA.CIG Z26352BE00.","2022","32","2022","32","0","0",,,,"","","1","10/02/2022","10/02/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/04/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","SOSTITUZIONE E NUOVA INSTALLAZIONE DI N.3 RADIATORI PRESSO LA SCUOLA DI 2° GRADO ""ALESSANDRO VOLTA"" DI BOMPORTO.CIG Z6F352A0A7.","2022","31","2022","31","0","0",,,,"","","1","10/02/2022","10/02/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/04/2022","31/12/2027"
"","Area Tecnica","RIQUALIFICAZIONE DEL CENTRO SPORTIVO DI SORBARA (CUP H67J18000690004 - CIG 815319120F) - APPROVAZIONE PERIZIA DI VARIANTE IN CORSO D'OPERA E MODIFICA AL CONTRATTO DI APPALTO IN CORSO DI VALIDITÀ.","2022","25","2022","25","0","0",,,,"","","1","02/02/2022","02/02/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/04/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","REVISIONI DI LEGGE PER AUTOMEZZI DI PROPRIETÀ COMUNALE.CIG ZDE3500189.","2022","24","2022","24","0","0",,,,"","","1","01/02/2022","01/02/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/04/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","ACQUISTO BUONI CARBURANTE ACCORDO QUADRO CONSIP.CIG ZF63509727.","2022","23","2022","23","0","0",,,,"","","1","01/02/2022","01/02/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/04/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","EMERGENZA COVID 2019 ""CORONAVIRUS""- FORNITURA DI MASCHERINE  FFP2. CIG Z0834E2728 .","2022","14","2022","14","0","0",,,,"","","1","20/01/2022","20/01/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/04/2022","31/12/2027"
"","Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","SERVIZIO DI PULIZIA E SANIFICAZIONE DEGLI IMMOBILI COMUNALI - DETERMINAZIONE A CONTRARRE E CONSEGUENTI PROVVEDIMENTI. CIG 90615557BD.","2022","9","2022","9","0","0",,,,"","","3","17/01/2022","17/01/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/04/2022","31/12/2027"
"","Servizio Tributi e Polizia Mortuaria","LIQUIDAZIONE RIMBORSO PER LA RINUNCIA DI LOCULI DI CUI ALL'ART. 10 E 11 DEL REGOLAMENTO DI POLIZIA MORTUARIA E SERVIZI CIMITERIALI.","2022","85","2022","85","0","0",,,,"27/04/2022","","0","27/04/2022","27/04/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/04/2022","31/12/2027"
"","Servizio Scuola Unico","ADESIONE ALLA CONVENZIONE INTERCENT-ER PER L’AFFIDAMENTO DEL SERVIZIO DI PRODUZIONE E FORNITURA PASTI DESTINATI ALLA RISTORAZIONE SCOLASTICA DEL COMUNE DI BOMPORTO PERIODO SETTEMBRE 2017 – GIUGNO 2022. DIFFERIMENTO CONTRATTUALE A GENNAIO 2023. INTEGRAZIONE IMPEGNI.","2022","84","2022","84","0","0",,,,"27/04/2022","","0","27/04/2022","27/04/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/04/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","INCARICO PER SERVIZI E PRESTAZIONI TECNICO PROFESSIONALI FUNZIONALI AL RINNOVO DEL CERTIFICATO DI PREVENZIONE INCENDI DELLA SCUOLA PRIMARIA SORELLE LUPPI DI SOLARA - CIG ZE735E84FF.","2022","83","2022","83","0","0",,,,"26/04/2022","","0","26/04/2022","26/04/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/04/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","MANUTENZIONE STRAORDINARIA AUTOMEZZI COMUNALI E REVISIONI DI LEGGE. CIG  Z73361D631.","2022","82","2022","82","0","0",,,,"26/04/2022","","0","26/04/2022","26/04/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/04/2022","31/12/2027"
"","Servizio Scuola Unico","APPROVAZIONE AVVISO PUBBLICO PER LA MESSA A DISPOSIZIONE  DI LOCALI PER CENTRI ESTIVI - ESTATE 2022","2022","81","2022","81","0","0",,,,"26/04/2022","","0","22/04/2022","22/04/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","26/04/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","NUOVO FABBRICATO POLIFUNZIONALE A USO DEL CENTRO CULTURALE DI BOMPORTO (CUP H68E18000170004) - RICHIESTA PER NUOVA FORNITURA DI ENERGIA ELETTRICA - PROVVEDIMENTI.","2022","80","2022","80","0","0",,,,"21/04/2022","","0","21/04/2022","21/04/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","22/04/2022","31/12/2027"
"","Servizio Ragioneria e Finanze","RELAZIONE DI FINE MANDATO 2022","0","","0","0","0","0",,,,"","","4","","","0,00","AMMINISTRAZIONE TRASPARENTE","RELAZIONE DI INIZIO/FINE MANDATO","","","21/04/2022","31/12/2027"
