﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Area Tecnica","MANUTENZIONE STRAORDINARIA DEL PATRIMONIO VIARIO DEL COMUNE DI RAVARINO – OPERE INTEGRATIVE NON COMPRESE  NELL'APPALTO E APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE. CODICE CUP: H27H20001010004 CODICE CIG:  8455511C67.","2021","132","2021","132","0","0",,,,"","","1","06/08/2021","06/08/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","06/10/2021","31/12/2026"
"","Area Tecnica","INCARICO PER AFFIDAMENTO DELLA PROGETTAZIONE ESECUTIVA PER I LAVORI DI EFFICIENTAMENTO ENERGETICO NELLE RETI STRADALI COMUNALI E PROVINCIALI MEDIANTE SOSTITUZIONE CORPI ILLUMINANTI CON TIPOLOGIA A LED. SOSTITUZIONE DI CORPI ILLUMINANTI NELLE STRUTTURE SPORTIVE DI RAVARINO CON LAMPADE NUOVE A LED. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D. LGS. N. 50/2016 E S.M.I.  CUP: H29J21005240005 SMART CIG: Z5432B3250","2021","134","2021","134","0","0",,,,"","","1","13/08/2021","13/08/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","06/10/2021","31/12/2026"
"","Area Tecnica","SERVIZI CIMITERIALI NEL COMUNE DI RAVARINO NEL PERIODO 2019/2022  - CIG. 78595333CF. PROVVEDIMENTI.","2021","141","2021","141","0","0",,,,"","","1","01/09/2021","01/09/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","06/10/2021","31/12/2026"
"","Area Tecnica","SOSTITUZIONE IMPIANTO DI CLIMATIZZAZIONE PRESSO LA STRUTTURA MOBILE UBICATA IN VIA GALVANI. DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D. LGS. N. 50/2016. CODICE CIG: ZB432E345D","2021","142","2021","142","0","0",,,,"","","1","01/09/2021","01/09/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","06/10/2021","31/12/2026"
"","Area Tecnica","APPALTO INTEGRATO AI SENSI DELL'ARTICOLO 59 COMMA 1 PER EFFETTO DEL COMBINATO DISPOSTO DELL'ARTICOLO 1, COMMA 1 LETT. B DELLA LEGGE N. 55/19 E DELL'ARTICOLO 8, COMMA 7, DELLA LEGGE 120/20, PER LA PROGETTAZIONE ESECUTIVA E LAVORI DI MIGLIORAMENTO SISMICO EDIFICIO SCUOLA PRIMARIA “M. BUONARROTI” E ADEGUAMENTO SISMICO ANNESSA PALESTRA A RAVARINO. DETERMINA A CONTRARRE AVVIO PROCEDURA NEGOZIATA AI SENSI D.L. 76/2020, CONVERTITO DALLA LEGGE 120/2020 E DEROGATO DALL’ART. 51 DEL D.L. N. 77/2021 COMMA 1, LETT. A). CUP: H23H18000080005 – CIG: 8894559648","2021","145","2021","145","0","0",,,,"","","1","07/09/2021","07/09/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","06/10/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SCUOLA DELL'INFANZIA RAVARINO, MANUTENZIONE LUCERNAIO IN COPERTURA, IMMOBILE DI PROPRIETÀ COMUNALE. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D.LGS. N. 50/2016. CODICE SMART CIG:ZBB32F1E9F","2021","146","2021","146","0","0",,,,"","","1","08/09/2021","08/09/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","06/10/2021","31/12/2026"
"","Area Tecnica","DETERMINA A CONTRATTARE E DI AGGIUDICAZIONE  MEDIANTE AFFIDAMENTO DIRETTO LAVORI EX ART. 1, CO. 2, LETT. A) DEL D.L. N. 76/2020, COME MODIFICATO DALL’ART. 51 DEL D.L. N. 77/2021 PER LAVORI DI EFFICIENTAMENTO ENERGETICO NELLE RETI STRADALI COMUNALI E PROVINCIALI MEDIANTE SOSTITUZIONE CORPI ILLUMINANTI CON TIPOLOGIA A LED. SOSTITUZIONE DI CORPI ILLUMINANTI NELLE STRUTTURE SPORTIVE DI RAVARINO CON LAMPADE NUOVE A LED. CUP H29J21005240005 - CIG 888649794E ","2021","150","2021","150","0","0",,,,"","","1","11/09/2021","11/09/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","06/10/2021","31/12/2026"
"","Area Tecnica","COVID-19. FORNITURA E POSA DI GAZEBO PER FAVORIRE LA DIDATTICA ALL'APERTO NELLE SCUOLE DI RAVARINO. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D.LGS. N. 50/2016. PROVVEDIMENTI. 
CODICE SMART CIG: Z0F3261666","2021","151","2021","151","0","0",,,,"","","1","11/09/2021","11/09/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","06/10/2021","31/12/2026"
"","Area Tecnica","PIANO PARTICOLAREGGIATO DI INIZIATIVA PRIVATA RELATIVO AL COMPARTO RESIDENZIALE DENOMINATO “BORGO GELATI” SITO IN VIA GRAZIA DELEDDA, AI SENSI DELLA L.R. 47/1978, DELLA L.R. 20/2000 E DELLA L.R. N. 24/2017- AUTORIZZAZIONE AL DEPOSITO DEL NUOVO PIANO PER AVVENUTA DECORRENZA DELLA VALIDITA’ DEI TERMINI DI CONVENZIONE.","2021","152","2021","152","0","0",,,,"","","26","16/09/2021","16/09/2021","0,00","AMMINISTRAZIONE TRASPARENTE","PIANIFICAZIONE E GOVERNO DEL TERRITORIO","","","27/11/2021","31/12/2026"
"","Area Tecnica","MANUTENZIONE STRAORDINARIA DEL PATRIMONIO VIARIO DEL COMUNE DI RAVARINO -  DETERMINA A CONTRARRE E  AFFIDAMENTO DIRETTO MEDIANTE RICHIESTA DI OFFERTA (RDO) SU MEPA, AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D. LGS. N. 50/2016 E ART. 1 COMMA 2 DELLA L. 120/2020. CODICE CUP: H27H21004710004 CODICE CIG: 8870102FB7.
","2021","153","2021","153","0","0",,,,"","","1","16/09/2021","16/09/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","06/10/2021","31/12/2026"
"","Area Tecnica","FORNITURA E POSA IN OPERA DI TENDE PER LA SEDE MUNICIPALE. DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D. LGS. N. 50/2016. CODICE CIG: ZE23318229","2021","156","2021","156","0","0",,,,"","","1","21/09/2021","21/09/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","20/10/2021","31/12/2026"
"","Area Tecnica","COVID-19. FORNITURA DI PROTEZIONI ANGOLARI DA INSTALLARE NEGLI EDIFICI SCOLASTICI. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D.LGS. N. 50/2016. CODICE SMART CIG: ZAD331B68C","2021","157","2021","157","0","0",,,,"","","1","21/09/2021","21/09/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","20/10/2021","31/12/2026"
"","Area Tecnica","APPALTO INTEGRATO AI SENSI DELL'ARTICOLO 59 COMMA 1 PER EFFETTO DEL COMBINATO DISPOSTO DELL'ARTICOLO 1, COMMA 1 LETT. B DELLA LEGGE N. 55/19 E DELL'ARTICOLO 8, COMMA 7, DELLA LEGGE 120/20, PER LA PROGETTAZIONE ESECUTIVA E LAVORI DI MIGLIORAMENTO SISMICO EDIFICIO SCUOLA PRIMARIA “M. BUONARROTI” E ADEGUAMENTO SISMICO ANNESSA PALESTRA A RAVARINO. DETERMINA DI AGGIUDICAZIONE, AI SENSI D.L. 76/2020, CONVERTITO DALLA LEGGE 120/2020 E DEROGATO DALL’ART. 51 DEL D.L. N. 77/2021 COMMA 1, LETT. A). CUP: H23H18000080005 – CIG: 8894559648","2021","158","2021","158","0","0",,,,"","","1","23/09/2021","23/09/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","20/10/2021","31/12/2026"
"","Area Tecnica","REALIZZAZIONE NUOVA SCUOLA SECONDARIA DI PRIMO GRADO DI RAVARINO (LOTTO 1).  APPROVAZIONE SAL. 1 E CERTIFICATO DI PAGAMENTO N. 1. CUP H27B16000570001 - CIG 7944002DD2","2021","162","2021","162","0","0",,,,"","","1","28/09/2021","28/09/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","20/10/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI 150 RISME DI CARTA A4. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE TRAMITE ORDINE DIRETTO SUL PORTALE ""ACQUISTI IN RETE"" DI CONSIP.","2021","164","2021","164","0","0",,,,"","","1","01/10/2021","01/10/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","12/10/2021","31/12/2026"
"","Area Tecnica","AFFIDAMENTO DEL SERVIZIO DI PROGETTAZIONE DEFINITIVA-ESECUTIVA, DIREZIONE LAVORI, CONTABILITÀ OPERE, COORDINAMENTO SICUREZZA GLOBALE RELATIVO AI LAVORI DI ADEGUAMENTO SISMICO DELL'EDIFICIO SCOLASTICO, SCUOLA PRIMARIA STATALE M. BUONARROTI DI RAVARINO. VIA GRAMSCI 129. STRALCIO DELLA PROGETTAZIONE ESECUTIVA E  RIDUZIONE DEL COMPENSO ORIGINARIAMENTE SPETTANTE. CUP: H23H18000080005  - CIG: 8541212F1A","2021","168","2021","168","0","0",,,,"","","1","06/10/2021","06/10/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","20/10/2021","31/12/2026"
"","Area Tecnica","INTERVENTO DI RIPRISTINO DELLE FACCIATE ESTERNE DELLA SEDE MUNICIPALE DEL COMUNE DI RAVARINO. APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE. CUP H28H20000270004 – CIG.  ZCC2F80E1A E  Z4131C1DFD.","2021","169","2021","169","0","0",,,,"","","1","07/10/2021","07/10/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","20/10/2021","31/12/2026"
"","Servizio Anagrafe - Stato Civile - Leva - Elettorale - Polizia Mortuaria","FORNITURA FOGLI REGISTRI DI STATO CIVILE ANNO 2022 - PROVVEDIMENTI - CIG:ZB13357B6D","2021","170","2021","170","0","0",,,,"","","1","08/10/2021","08/10/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","21/10/2021","31/12/2026"
"","Area Tecnica","LAVORI DI COSTRUZIONE DEL POLO CULTURALE CON NUOVA BIBLIOTECA. ACQUISTO  DI ARREDI, SFAFFALATURE E RELATIVO ALLESTIMENTO PER BIBLIOTECA POLO CULTURALE. CUP H27B15000270007,  CIG Z9F335CAE5","2021","171","2021","171","0","0",,,,"","","1","08/10/2021","08/10/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","20/10/2021","31/12/2026"
"","Area Tecnica","COVID-19. AVVISO PUBBLICO PROT. N. 26811 DEL 6 AGOSTO 2021, PER L’ASSEGNAZIONE DI RISORSE AGLI ENTI LOCALI, TITOLARI DELLE COMPETENZE RELATIVE ALL’EDILIZIA SCOLASTICA AI SENSI DELLA LEGGE 11 GENNAIO 1996, N. 23 PER AFFITTI, NOLEGGI DI STRUTTURE MODULARI TEMPORANEE E LAVORI DI MESSA IN SICU-REZZA E ADEGUAMENTO DI SPAZI E AULE DI EDIFICI PUBBLICI ADIBITI AD USO SCOLASTICO PER L’ANNO SCOLASTICO 2021-2022. APPROVAZIONE COMPUTO METRICO ESTIMATIVO LAVORI E INDIZIONE PROCEDURA DI GARA. CUP. H27H21006190001","2021","173","2021","173","0","0",,,,"","","1","13/10/2021","13/10/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","20/10/2021","31/12/2026"
"","Area Tecnica","COVID-19. FORNITURA DI PROTEZIONI ANGOLARI DA INSTALLARE NEGLI EDIFICI SCOLASTICI, PROVVEDIMENTI. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D.LGS. N. 50/2016. CODICE SMART CIG: Z9E336328E","2021","174","2021","174","0","0",,,,"","","1","13/10/2021","13/10/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","20/10/2021","31/12/2026"
"","Area Tecnica","AFFIDAMENTO DEL SERVIZIO DI GESTIONE CALORE E DEI LAVORI CONNESSI MEDIANTE PROCEDURA APERTA EX ART. 60 D.LGS. 50/2016, IN MODALITA' TELEMATICA, PER LA CONCLUSIONE DI UN ACCORDO QUADRO, DI CUI ALL'ART. 54 DEL D.LGS. 50/2016 CON UN UNICO OPERATORE ECONOMICO. PRESA D'ATTO DELL'ACCORDO QUADRO SOTTOSCRITTO CON IL CONSORZIO INNOVA SOCIETA' COOPERATIVA E AFFIDAMENTO DEL SERVIZIO CON CONSEGUENTE IMPEGNO DI SPESA ","2021","175","2021","175","0","0",,,,"","","1","14/10/2021","14/10/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","20/10/2021","31/12/2026"
"","Area Tecnica","OPERE DI CABALGGIO STRUTTURATO NEL LOCALE EX BIBLIOTECA DI RAVARINO. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D.LGS. N. 50/2016. CODICE SMART CIG: ZD1339052E","2021","180","2021","180","0","0",,,,"","","1","25/10/2021","25/10/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/10/2021","31/12/2026"
"","Area Tecnica","LAVORI URGENTI DI RIMOZIONE RIVESTIMENTO ESTERNO DEL FABBRICATO UBICATO IN RAVARINO IN VIA COSTA 51, EX CASA PROTETTA “C.A. DALLA CHIESA”. APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE. CODICE CUP: H23D20002190006 CODICE CIG: 8568412D41
","2021","181","2021","181","0","0",,,,"","","1","25/10/2021","25/10/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/10/2021","31/12/2026"
"","Area Tecnica","SISMA 2012 DETERMINA A CONTRATTARE E DI AGGIUDICAZIONE  MEDIANTE AFFIDAMENTO DIRETTO LAVORI EX ART. 1, CO. 2, LETT. A) DEL D.L. N. 76/2020, COME MODIFICATO DALL’ART. 51 DEL D.L. N. 77/2021 PER LAVORI DI RECUPERO DELL'ORATORIO DI SAN ROCCO SITO IN VIA ROMA.  CUP H29J15000320002 – CIG 8917434355
","2021","184","2021","184","0","0",,,,"","","1","26/10/2021","26/10/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/10/2021","31/12/2026"
"","Area Tecnica","COVID-19. AVVISO PUBBLICO PROT. N. 26811 DEL 6 AGOSTO 2021, PER L’ASSEGNAZIONE DI RISORSE AGLI ENTI LOCALI, TITOLARI DELLE COMPETENZE RELATIVE ALL’EDILIZIA SCOLASTICA AI SENSI DELLA LEGGE 11 GENNAIO 1996, N. 23 PER AFFITTI, NOLEGGI DI STRUTTURE MODULARI TEMPORANEE E LAVORI DI MESSA IN SICU-REZZA E ADEGUAMENTO DI SPAZI E AULE DI EDIFICI PUBBLICI ADIBITI AD USO SCOLASTICO PER L’ANNO SCOLASTICO 2021-2022. AGGIUDICAZIONE DEI LAVORI. CUP. H27H21006190001 CIG. 8949514C93","2021","185","2021","185","0","0",,,,"","","1","26/10/2021","26/10/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/10/2021","31/12/2026"
"","Area Tecnica","SOSTITUZIONE MOTORE ELETTRICO NEL LOCALE POMPE ANTINCENDIO SCUOLA MATERNA “CAV. L. CALANCHI. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D.LGS. N. 50/2016. CODICE SMART CIG: Z7733A1ED4","2021","187","2021","187","0","0",,,,"","","1","27/10/2021","27/10/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/10/2021","31/12/2026"
"","Area Tecnica","SISMA 2012 – RECUPERO FUNZIONALE DELL'EDIFICIO DENOMINATO ""EX SCUOLA ELEMENTARE"" DI RAMI AI SENSI DEL D.L. 76/2020 (MISURE URGENTI PER LA SEMPLIFICAZIONE E L'INNOVAZIONE DIGITALE), CONVERTITO DALLA LEGGE 120/2020. AFFIDAMENTO  DEL SERVIZIO TECNICO ED AMMINISTRATIVO PER IL COLLAUDO DELL'EDIFICIO - RETTIFICA DELL'IMPORTO DELL'INCARICO DI COLLAUDO TECNICO AMMINISTRATIVO. 
CUP H22C16000080002, CIG Z1631C5803","2021","190","2021","190","0","0",,,,"","","1","04/11/2021","04/11/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","06/11/2021","31/12/2026"
"","Servizio Tecnico Sportello Unico Edilizia","ASSISTENZA LEGALE STRAGIUDIZIALE NEI PROCEDIMENTI AMMINISTRATIVI RELATIVI ALLE PRATICHE MUDE PER LA RICOSTRUZIONE DEGLI EDIFICI DANNEGGIATI DAGLI EVENTI SISMICI DEL 20 E 29 MAGGIO 2012. – AFFIDAMENTO INCARICO. PROVVEDIMENTI. CIG. ZC233CFEC9","2021","194","2021","194","0","0",,,,"","","1","13/11/2021","13/11/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","17/11/2021","31/12/2026"
"","Area Tecnica","SISMA 2012 – RECUPERO FUNZIONALE DELL'EDIFICIO DENOMINATO ""EX SCUOLA ELEMENTARE"" DI RAMI AI SENSI DEL D.L. 76/2020 (MISURE URGENTI PER LA SEMPLIFICAZIONE E L'INNOVAZIONE DIGITALE), CONVERTITO DALLA LEGGE 120/2020. AFFIDAMENTO  DEL SERVIZIO TECNICO ED AMMINISTRATIVO PER IL COLLAUDO DELL'EDIFICIO. APPROVAZIONE STATO AVANZAMANTO                LAVORI,SAL1.
CUP H22C16000080002, CIG Z1631C5803","2021","195","2021","195","0","0",,,,"","","1","13/11/2021","13/11/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","17/11/2021","31/12/2026"
"","Area Tecnica","DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO INCARICO DI COORDINATORE SICUREZZA IN FASE DI PROGETTAZIONE E ESECUZIONE PER I LAVORI DI MANUTENZIONE STRAORDINARIA DELLA COPERTURA DEL REFETTORIO SCUOLA PRIMARIA STATALE “M. BUONARROTI” DI RAVARINO.  CUP. H27H21006190001 CIG. Z9033A0E09.","2021","198","2021","198","0","0",,,,"","","1","17/11/2021","17/11/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","18/11/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","MUNICIPIO RAVARINO - MANUTENZIONE STRAORDINARIA ASCENSORE INSTALLATO PRESSO LA SEDE MUNICIPALE DI VIA ROMA, 173- MEDIANTE TRATTATIVA DIRETTA SU MEPA, AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D. LGS. N. 50/2016 E ART. 1 COMMA 2 DELLA L. 120/2020 - CIG ZD83390616 ","2021","200","2021","200","0","0",,,,"","","1","22/11/2021","22/11/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","23/11/2021","31/12/2026"
"","Area Tecnica","MANUTENZIONE STRAORDINARIA DEL PATRIMONIO VIARIO DEL COMUNE DI RAVARINO. APPROVAZIONE PERIZIA DI VARIANTE N. 1 NON SOSTANZIALE. CODICE CUP: H27H21004710004 CODICE CIG: 8870102FB7","2021","201","2021","201","0","0",,,,"","","1","22/11/2021","22/11/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","23/11/2021","31/12/2026"
"","Area Tecnica","DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO  PER INCARICO DI SERVIZIO TECNICO  FINALIZZATO ALLA REALIZZAZIONE DI UN CENTRO DEL RIUSO COMUNALE NEL FABBRICATO SITO IN VIA DANTE N°1430 A RAVARINO. CIG. Z433403095.","2021","203","2021","203","0","0",,,,"","","1","22/11/2021","22/11/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","23/11/2021","31/12/2026"
"","Area Tecnica","SISMA 2012 – RECUPERO FUNZIONALE DELL'EDIFICIO DENOMINATO ""EX SCUOLA ELEMENTARE"" DI RAMI.  APPROVAZIONE STATO AVANZAMENTO  LAVORI, SAL1. PROVVEDIMENTI. CUP H22C16000080002, CIG 8494481B77","2021","205","2021","205","0","0",,,,"","","1","23/11/2021","23/11/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","23/11/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio"," SERVIZIO DI SGOMBERO NEVE LUNGO LE STRADE COMUNALI PER LA STAGIONE INVERNALE 2021-2022- CIG Z953405950 - DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO I SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D. LGS. N. 50/2016.","2021","206","2021","206","0","0",,,,"","","1","23/11/2021","23/11/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","23/11/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SERVIZIO DI SPARGIMENTO SALE STAGIONE INVERNALE 2021-2022 . CIG Z8034022A1 - DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO I SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D. LGS. N. 50/2016.","2021","211","2021","211","0","0",,,,"","","1","29/11/2021","29/11/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","30/11/2021","31/12/2026"
"","Area Tecnica","SISMA 2012 – RECUPERO FUNZIONALE DELL'EDIFICIO DENOMINATO ""EX SCUOLA ELEMENTARE"" DI RAMI. ELIMINAZIONE GRUPPO DI MISURA GAS METANO TRAMITE DITTA ASRETIGAS SRL. CUP H22C16000080002, CIG ZF53427BD1","2021","215","2021","215","0","0",,,,"","","4","30/11/2021","30/11/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","30/11/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","OPERE DI MANUTENZIONE STRAORDINARIA PAVIMENTAZIONE INTERNA ASILO NIDO. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO, ART. 36, COMMA 2, LETT. A) D.LGS 50/2016. CIG: Z9133E0030","2021","226","2021","226","0","0",,,,"","","1","03/12/2021","03/12/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","04/12/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO PER ANNI TRE, PER LA MANUTENZIONE ORDINARIACONTROLLI E VERIFICHE DELLE ATTREZZATURE E IMPIANTI ANTINCENDIO POSTI NEGLI IMMOBILI COMUNALI - CIG Z8028FAF74.  ULTERIORE IMPEGNO DI SPESA.","2021","227","2021","227","0","0",,,,"","","1","03/12/2021","03/12/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","04/12/2021","31/12/2026"
"","Responsabile Settore Edilizia ed Urbanistica","ATTO DI RICORSO IN APPELLO INNANZI AL CONSIGLIO DI STATO R.G. N. 10070/2021 PROMOSSO DALLA GAVIOLI COSTRUZIONI S.A.S. DI GAVIOLI GIUSEPPE E C. (GIÀ GAVIOLI COSTRUZIONI S.R.L.) CONTRO IL COMUNE DI RAVARINO. APPROVAZIONE SCHEMA DISCIPLINARE E IMPEGNO DI SPESA. CIG Z6C344A427","2021","230","2021","230","0","0",,,,"","","1","07/12/2021","07/12/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","07/12/2021","31/12/2026"
"","Area Tecnica","FORNITURA DI CALZATURE DA LAVORO PER IL GRUPPO COMUNALE VOLONTARI DI PROTEZIONE CIVILE. DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D. LGS. N. 50/2016. CODICE CIG: Z8C344C15E","2021","234","2021","234","0","0",,,,"","","1","07/12/2021","07/12/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","09/12/2021","31/12/2026"
"","Area Tecnica","COPERTURE ASSICURATIVE DEL COMUNE DI RAVARINO. POLIZZA DIFESA LEGALE. CIG. Z472D96DB9– REGOLAZIONE PREMI  – IMPEGNO SPESA.
","2021","242","2021","242","0","0",,,,"","","1","11/12/2021","11/12/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","11/12/2021","31/12/2026"
"","Area Tecnica","FORNITURA DI VESTIARIO PER IL GRUPPO COMUNALE VOLONTARI DI PROTEZIONE CIVILE. DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D. LGS. N. 50/2016. CODICE CIG: ZEA345563E","2021","243","2021","243","0","0",,,,"","","1","11/12/2021","11/12/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","11/12/2021","31/12/2026"
"","Area Tecnica","AFFIDAMENTO DEL SERVIZIO DI GESTIONE CALORE E DEI LAVORI CONNESSI. PROROGA TECNICA PER L'ANNATA TERMICA 2020/2021. ULTERIORE IMPEGNO.","2021","246","2021","246","0","0",,,,"","","1","13/12/2021","13/12/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","14/12/2021","31/12/2026"
"","Servizio Segreteria e Protocollo","SISTEMA DI AFFRANCATURA DIGITALE MEDIANTE FORNITURA DI MACCHINA AFFRANCATRICE A NOLEGGIO. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO","2021","249","2021","249","0","0",,,,"","","1","14/12/2021","14/12/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","14/02/2022","31/12/2027"
