﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Area Tecnica","INCENTIVI FUNZIONI TECNICHE  ART. 113 D.LGS. 50/2016 S.M.I.- COMPETENZE ANNO 2021.","2022","119","2022","119","0","0",,,,"24/05/2022","","0","24/05/2022","24/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","25/05/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","ELEZIONI AMMINISTRATIVE E REFERENDUM 12 GIUGNO 2022- SERVIZIO DI PULIZIA STRAORDINARIA DEI SEGGI ELETTORALI NELLE SEDI DI SEGGIO: SCUOLA PRIMARIA ""MARCO POLO"" DI BOMPORTO, SCUOLA PRIMARIA ""CIRO MENOTTI"" DI SORBARA E SCUOLA PRIMARIA ""SORELLE LUPPI"" DI SOLARA - CIG  Z5C368656B.","2022","118","2022","118","0","0",,,,"24/05/2022","","0","24/05/2022","24/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","24/05/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","CONNESSIONE ALLA RETE BT DI E-DISTRIBUZIONE S.P.A. PER L'IMPIANTO DI PRODUZIONE DA FONTE SOLARE PER UNA POTENZA DI IMMISSIONE RICHIESTA DI 18KW SITO IN VIA PRIMO MAGGIO, BOMPORTO. IMPEGNO DI SPESA E PROVVEDIMENTI CONSEGUENTI.","2022","117","2022","117","0","0",,,,"23/05/2022","","0","23/05/2022","23/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","24/05/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","CONNESSIONE ALLA RETE BT DI E-DISTRIBUZIONE S.P.A. PER L'IMPIANTO DI PRODUZIONE DA FONTE SOLARE PER UNA POTENZA DI IMMISSIONE RICHIESTA DI 3KW SITO IN PIAZZETTA DEI TIGLI, BOMPORTO. IMPEGNO DI SPESA E PROVVEDIMENTI CONSEGUENTI.","2022","116","2022","116","0","0",,,,"23/05/2022","","0","23/05/2022","23/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","24/05/2022","31/12/2027"
"","Area Scuola e Istruzione Primaria","GRADUATORIA DI ACCESSO AI SERVIZI NIDO D'INFANZIA ""PETER PAN E MICRONIDO MIRO” PER L'A.E. 2022/23. APPROVAZIONE","2022","115","2022","115","0","0",,,,"20/05/2022","","0","20/05/2022","20/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","20/05/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","SPORT NEI PARCHI, LINEA D'INTERVENTO 1 - MODELLO PROGETTUALE MEDIUM - COFINANZIAMENTO DEL PROGETTO TRA IL COMUNE DI BOMPORTO E SPORT E SALUTE SPA. IMPEGNO DI SPESA. CIG Z4836745A7.","2022","114","2022","114","0","0",,,,"20/05/2022","","0","20/05/2022","20/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","20/05/2022","31/12/2027"
"","Servizio Scuola Unico","TRASPORTO SCOLASTICO CASA-SCUOLA DELL'INFANZIA ESULE UCRAINO-RECEPIMENTO RICHIESTA PROVENIENTE DA I.C.1 BOMPORTO/BASTIGLIA PERIODO MAGGIO-GIUGNO 2022. PROVVEDIMENTI","2022","113","2022","113","0","0",,,,"20/05/2022","","0","20/05/2022","20/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","20/05/2022","31/12/2027"
"","Servizio Urbanistica e Sportello Unico per l'Edilizia","AUTORIZZAZIONE ALLA VENDITA CON DETERMINAZIONE DEL PREZZO MASSIMO DI CESSIONE DELL'IMMOBILE POSTO IN VIA MANTEGNA N. 11 - CATASTALMENTE IDENTIFICATO AL FOGLIO 14 MAPPALE 250 SUB. 9-16","2022","112","2022","112","0","0",,,,"19/05/2022","","0","19/05/2022","19/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","20/05/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","SMONTAGGIO E RIMONTAGGIO DI N.1 PARETE ATTREZZATA E FORNITURA E POSA DI ARREDI  NECESSARI ALL'UFFCIO TECNICO DEL COMUNE DI BOMPORTO. CIG ZA2367AF4A.","2022","111","2022","111","0","0",,,,"19/05/2022","","0","19/05/2022","19/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","20/05/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","SOSTITUZIONE CONTATERMIE PRESSO LA CENTRALE TERMICA DELLA MENSA DI VIA VERDI. CIG Z0E366DAD6.","2022","110","2022","110","0","0",,,,"17/05/2022","","0","17/05/2022","17/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","19/05/2022","31/12/2027"
"","Servizi Culturali","RICHIESTA DI PATROCINIO NON ONEROSO PER L'INIZIATIVA EDITORIALE “DUCATO ESTENSE COAST TO COAST” DA PARTE DELL'ASSOCIAZIONE “COMPAGNIA DEI MERLI” DI GUIGLIA (MO). PROVVEDIMENTI","2022","34","2022","34","0","0",,,,"28/05/2022","","0","18/05/2022","18/05/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI COMMISSARIO CON POTERI DELLA GIUNTA","","","18/05/2022","31/12/2027"
"","Servizio Tributi e Polizia Mortuaria","RICORSO ALLA COMMISSIONE TRIBUTARIA PROVINCIALE DI MODENA AVVERSO I.M.U. IMPOSTA MUNICIPALE PROPRIA  AVVISO DI ACCERTAMENTO ESECUTIVO IN RETTIFICA PER INFEDELE DENUNCIA IMPOSTA PER GLI ANNI 2017 - 2018 - 2020.
AVVISO DI ACCERTAMENTO ESECUTIVO IN RETTIFICA PER INFEDELE DENUNCIA D'UFFICIO PER OMESSO PAGAMENTO  IMPOSTA PER L'ANNO 2019.  COSTITUZIONE IN GIUDIZIO DEL COMUNE DI BOMPORTO.","2022","33","2022","33","0","0",,,,"28/05/2022","","0","18/05/2022","18/05/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI COMMISSARIO CON POTERI DELLA GIUNTA","","","18/05/2022","31/12/2027"
"","Servizio Tributi e Polizia Mortuaria","DELIMITAZIONE, RIPARTIZIONE ED ASSEGNAZIONE DEGLI SPAZI PER LE AFFISSIONI DI PROPAGANDA DIRETTA PER LE ELEZIONI DEL SINDACO E DEL CONSIGLIO COMUNALE DEL 12 GIUGNO 2022.","2022","32","2022","32","0","0",,,,"28/05/2022","","0","18/05/2022","18/05/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI COMMISSARIO CON POTERI DELLA GIUNTA","","","18/05/2022","31/12/2027"
"","Responsabile Area Contabile Finanziaria e Tributi","APPROVAZIONE DELLA RELAZIONE SULLA GESTIONE (ART. 151, COMMA 6 E ART. 231, COMMA 1, D.LGS. N. 267/2000 E ART. 11, COMMA. 6, D.LGS. N. 118/2011) E DELLO SCHEMA DI RENDICONTO DELL’ESERCIZIO 2021","2022","31","2022","31","0","0",,,,"28/05/2022","","0","18/05/2022","18/05/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI COMMISSARIO CON POTERI DELLA GIUNTA","","","18/05/2022","31/12/2027"
"","Segreteria Generale","ADESIONE ALLA CONVENZIONE TRA LA PROVINCIA DI MODENA E GLI ENTI LOCALI DEL TERRITORIO PER L’UFFICIO COMUNE E ASSOCIATO PER LA DIFESA E L'ASSISTENZA LEGALE DENOMINATO “UFFICIO AVVOCATURA UNICO” - IMPEGNO DI SPESA E LIQUIDAZIONE QUOTA ASSOCIATIVA SECONDO ANNO","2022","109","2022","109","0","0",,,,"17/05/2022","","0","17/05/2022","17/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","18/05/2022","31/12/2027"
"","Servizio Scuola Unico","AFFIDAMENTO DELLA PROGETTAZIONE E GESTIONE DEL SERVIZIO NIDO “PETER PAN” E DEI SERVIZI AUSILIARI MICRONIDO “MIRO’” DEL COMUNE DI BOMPORTO PER GLI ANNI EDUCATIVI 2021/2024. ATTIVAZIONE PROLUNGAMENTO ORARIO MESI DI MAGGIO E GIUGNO PER L'A.S. 2021/2022. (CODICE CIG  8721066355)","2022","108","2022","108","0","0",,,,"16/05/2022","","0","16/05/2022","16/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","17/05/2022","31/12/2027"
"","Servizio Sistema Informatico Associato","POPOLAZIONE RESIDENTE PER GENERE ED ETA' PERIODO 31/12/2011 - 31/12/2021","0","","0","0","0","0",,,,"","","11","","","0,00","AMMINISTRAZIONE TRASPARENTE","OPEN DATA","","","16/05/2022","31/12/2027"
"","Servizio Urbanistica e Sportello Unico per l'Edilizia","ISTITUZIONE DELL'UFFICIO DI PIANO DEL COMUNE DI BOMPORTO AI SENSI DEGLI ARTT. 55 E 56 DELLA L.R. 21.12.2017 N. 24 – INTEGRAZIONE","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANIFICAZIONE E GOVERNO DEL TERRITORIO","","","16/05/2022","31/12/2027"
"","Servizio Urbanistica e Sportello Unico per l'Edilizia","ISTITUZIONE DELL'UFFICIO DI PIANO DEL COMUNE DI BOMPORTO AI SENSI DEGLI ARTT. 55 E 56 DELLA L.R. 21.12.2017 N. 24","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANIFICAZIONE E GOVERNO DEL TERRITORIO","","","16/05/2022","31/12/2027"
"","Servizio Ragioneria e Finanze","ELENCO SOCIETÀ PARTECIPATE DIRETTAMENTE DALL'AMMINISTRAZIONE (ART. 22, COMMA 1, LETT. B), D.LGS. 33/2013) - AGGIORNAMENTO AL 31 DICEMBRE 2021","0","","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","SOCIETA' PARTECIPATE","","","16/05/2022","31/12/2027"
"","Servizio Ragioneria e Finanze","RAPPRESENTAZIONE GRAFICA - AGGIORNAMENTO AL 31/12/2020","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","SOCIETA PARTECIPATE - RAPPRESENTAZIONE GRAFICA","","","16/05/2022","31/12/2027"
"","Servizio Ragioneria e Finanze","ELENCO ENTI PUBBLICI VIGILATI (ART. 22, COMMA 1, LETT. B), D.LGS. 33/2013) - AGGIORNAMENTO AL 31 DICEMBRE 2021","0","","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","ENTI PUBBLICI VIGILATI","","","16/05/2022","31/12/2027"
"","Servizio Ragioneria e Finanze","PRESENZA PUBBLICITARIA SU PAGINE BIANCHE – ELENCO DI MODENA E PAGINE GIALLE.IT –  EDIZIONE ANNO 2022/2023.  IMPEGNO DI SPESA E PROVVEDIMENTI.","2022","107","2022","107","0","0",,,,"11/05/2022","","1","11/05/2022","11/05/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","11/05/2022","31/12/2027"
"","Servizio Scuola Unico","ACCORDO DI PARTERNARIATO  TRA UNIONE COMUNI DEL SORBARA I  COMUNI DI BASTIGLIA, BOMPORTO, CASTELFRANCO EMILIA, NONANTOLA, RAVARINO, SAN CESARIO SUL PANARO PER L’ATTUAZIONE DELLA COMUNITA’ EDUCANTE ANNO 2022, PROMOSSO E SOSTENUTO DALLA FONDAZIONE DI MODENA. APPROVAZIONE .","2022","28","2022","28","0","0",,,,"21/05/2022","","0","10/05/2022","10/05/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI COMMISSARIO CON POTERI DELLA GIUNTA","","","11/05/2022","31/12/2027"
"","Servizio Ragioneria e Finanze","PRESENZA PUBBLICITARIA SU PAGINE BIANCHE – ELENCO DI MODENA E PAGINE GIALLE.IT –  EDIZIONE ANNO 2022/2023.  IMPEGNO DI SPESA E PROVVEDIMENTI.","2022","107","2022","107","0","0",,,,"11/05/2022","","0","11/05/2022","11/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","11/05/2022","31/12/2027"
"","Servizio Urbanistica e Sportello Unico per l'Edilizia","AUTORIZZAZIONE ALLA VENDITA CON DETERMINAZIONE DEL PREZZO MASSIMO DI CESSIONE DELL'IMMOBILE POSTO IN VIA VERDETA N. 91 - CATASTALMENTE IDENTIFICATO AL FOGLIO 21 MAPPALE 439 SUB. 4-12","2022","106","2022","106","0","0",,,,"11/05/2022","","0","11/05/2022","11/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","11/05/2022","31/12/2027"
"","Servizio Urbanistica e Sportello Unico per l'Edilizia","AUTORIZZAZIONE ALLA VENDITA CON DETERMINAZIONE DEL PREZZO MASSIMO DI CESSIONE DELL'IMMOBILE POSTO IN VIA VOLTURNO N. 70/A - CATASTALMENTE IDENTIFICATO AL FOGLIO 35 MAPPALE 500 SUB. 15-27","2022","105","2022","105","0","0",,,,"11/05/2022","","0","11/05/2022","11/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","11/05/2022","31/12/2027"
"","Servizio Urbanistica e Sportello Unico per l'Edilizia","AUTORIZZAZIONE ALLA VENDITA CON DETERMINAZIONE DEL PREZZO MASSIMO DI CESSIONE DELL'IMMOBILE POSTO IN VIA MANTEGNA N. 10 -CATASTALMENTE IDENTIFICATO AL FOGLIO 14 MAPPALE 254 SUB. 5-16","2022","104","2022","104","0","0",,,,"11/05/2022","","0","11/05/2022","11/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","11/05/2022","31/12/2027"
"","Servizio Urbanistica e Sportello Unico per l'Edilizia","AUTORIZZAZIONE ALLA VENDITA CON DETERMINAZIONE DEL PREZZO MASSIMO DI CESSIONE DELL'IMMOBILE POSTO IN VIA PIAVE N. 32 - CATASTALMENTE INDIVIDUATO AL FOGLIO 34 MAPPALE 596 SUB. 4-8","2022","103","2022","103","0","0",,,,"11/05/2022","","0","11/05/2022","11/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","11/05/2022","31/12/2027"
"","Servizio Urbanistica e Sportello Unico per l'Edilizia","AUTORIZZAZIONE ALLA VENDITA CON DETERMINAZIONE DEL PREZZO MASSIMO DI CESSIONE DELL'IMMOBILE POSTO IN VIA DEL CHIANTI N. 28 - CATASTALMENTE IDENTIFICATO AL FOGLIO 21 MAPPALE 449 SUB. 19-23","2022","102","2022","102","0","0",,,,"11/05/2022","","0","11/05/2022","11/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","11/05/2022","31/12/2027"
"","Servizio Urbanistica e Sportello Unico per l'Edilizia","AUTORIZZAZIONE ALLA VENDITA CON DETERMINAZIONE DEL PREZZO MASSIMO DI CESSIONE DELL'IMMOBILE POSTO IN PIAZZA S. PERTINI N. 21 - CATASTALMENTE IDENTIFICATO AL FOGLIO 25 MAPPALE 780 SUB. 3-11","2022","101","2022","101","0","0",,,,"11/05/2022","","0","11/05/2022","11/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","11/05/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","LAVORI DI MANUTENZIONE STRAORDINARIA DELLE COPERTURE DEL CIMITERO DI SAN MICHELE (CUP H64E20000490004 - CIG 8911123B52) - PROROGA DEI TERMINI CONTRATTUALI.","2022","100","2022","100","0","0",,,,"11/05/2022","","0","11/05/2022","11/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","11/05/2022","31/12/2027"
"","Servizio Tributi e Polizia Mortuaria","REFERENDUM POPOLARI ABROGATIVI DEL 12 GIUGNO 2022  DELIMITAZIONE, RIPARTIZIONE ED ASSEGNAZIONE  DEGLI SPAZI DESTINATI ALLA PROPAGANDA ELETTORALE MEDIANTE AFFISSIONI.","2022","30","2022","30","0","0",,,,"20/05/2022","","0","10/05/2022","10/05/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI COMMISSARIO CON POTERI DELLA GIUNTA","","","10/05/2022","31/12/2027"
"","Servizio Tributi e Polizia Mortuaria","REFERENDUM POPOLARI ABROGATIVI DEL 12 GIUGNO 2022 – ELEZIONI DEL 12 GIUGNO 2022 DEL SINDACO E DEL CONSIGLIO COMUNALE. DESIGNAZIONE DEGLI SPAZI DESTINATI ALLA PROPAGANDA MEDIANTE AFFISSIONI.","2022","29","2022","29","0","0",,,,"20/05/2022","","0","10/05/2022","10/05/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI COMMISSARIO CON POTERI DELLA GIUNTA","","","10/05/2022","31/12/2027"
"","Servizio Urbanistica e Sportello Unico per l'Edilizia","PIANO OPERATIVO COMUNALE N. 2 (POC.2), VARIANTE AL RUE E VARIANTE ALLA CLASSIFICAZIONE ACUSTICA - APPROVAZIONE","0","","0","0","0","0",,,,"","","22","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANIFICAZIONE E GOVERNO DEL TERRITORIO","","","10/05/2022","31/12/2027"
"","Direttore Area Tecnica","“EVENTI SISMICI 2012 – REALIZZAZIONE DELLA NUOVA PALESTRA SCOLASTICA DI BOMPORTO”  – INCARICO PROFESSIONALE PER STUDIO E PROGETTO IDRAULICO.   CUP H63B18000890006  CIG ZA3324511D. MODIFICA DEL CONTRATTO IN CORSO DI ESECUZIONE.","2022","99","2022","99","0","0",,,,"09/05/2022","","0","09/05/2022","09/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","09/05/2022","31/12/2027"
"","Servizi Demografici","FORNITURA  MATERIALE ELETTORALE PER CONSULTAZIONI REFERENDARIE  E AMMINISTRATIVE DEL 12 GIUGNO 2022. CIG: ZC2363CAEF. PROVVEDIMENTI","2022","98","2022","98","0","0",,,,"09/05/2022","","0","09/05/2022","09/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","09/05/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","ANALISI DI LABORATORIO ACQUA SCUOLA MATERNA ARCOBALENO. CIG Z38363DBAA.","2022","97","2022","97","0","0",,,,"09/05/2022","","0","06/05/2022","06/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","09/05/2022","31/12/2027"
"","Responsabile Area Contabile Finanziaria e Tributi","RICOGNIZIONE PERIODICA 2021 DELLE PARTECIPAZIONI PUBBLICHE EX ART. 20, D.LGS. 19 AGOSTO 2016, N. 175: PROVVEDIMENTI.","2021","56","2021","56","0","0",,,,"","","7","23/12/2021","23/12/2021","0,00","AMMINISTRAZIONE TRASPARENTE","SOCIETA' PARTECIPATE","","RICOGNIZIONE PERIODICA 2021 DELLE PARTECIPAZIONI PUBBLICHE EX ART. 20, D.LGS. 19 AGOSTO 2016, N. 175: PROVVEDIMENTI.
","09/05/2022","31/12/2027"
"","Servizio Personale","TASSI DI ASSENZA ANNO 2022","0","","0","0","0","0",,,,"","","4","","","0,00","AMMINISTRAZIONE TRASPARENTE","TASSI DI ASSENZA","","","06/05/2022","31/12/2027"
"","Servizio Ragioneria e Finanze","DATI SUI PAGAMENTI - ANNO 2022","0","","0","0","0","0",,,,"","","5","","","0,00","AMMINISTRAZIONE TRASPARENTE","DATI SUI PAGAMENTI","","","05/05/2022","31/12/2027"
"","Servizio Ragioneria e Finanze","REVISIONE PERIODICA DELLE PARTECIPAZIONI PUBBLICHE DEL COMUNE DI BOMPORTO - ANNO 2020","2020","54","2020","54","0","0",,,,"","","2","17/12/2020","17/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","SOCIETA' PARTECIPATE","RICOGNIZIONE PERIODICA DELLE PARTECIPAZIONI PUBBLICHE EX ART. 20, D.LGS. 19 AGOSTO 2016, N. 175: APPROVAZIONE","","05/05/2022","31/12/2027"
"","Servizio Ragioneria e Finanze","REVISIONE PERIODICA DELLE PARTECIPAZIONI PUBBLICHE DEL COMUNE DI BOMPORTO - ANNO 2019","2019","57","2019","57","0","0",,,,"","","2","19/12/2019","19/12/2019","0,00","AMMINISTRAZIONE TRASPARENTE","SOCIETA' PARTECIPATE","REVISIONE PERIODICA DELLE PARTECIPAZIONI AL 31/12/2018 E RELAZIONE SULLO STATO DI ATTUAZIONE DELLE MISURE DI RAZIONALIZZAZIONE, AI SENSI DELL’ART. 20 DEL D.LGS. 175/2016. APPROVAZIONE.","","05/05/2022","31/12/2027"
"","Servizio Ragioneria e Finanze","REVISIONE PERIODICA DELLE PARTECIPAZIONI PUBBLICHE DEL COMUNE DI BOMPORTO - ANNO 2018","2018","53","2018","53","0","0",,,,"","","2","19/12/2018","19/12/2018","0,00","AMMINISTRAZIONE TRASPARENTE","SOCIETA' PARTECIPATE","REVISIONE PERIODICA DELLE PARTECIPAZIONI PUBBLICHE EX ART. 20, D.LGS. 19.08.2016, N. 175, COME MODIFICATO DAL D.LGS. 16.06.2017, N. 100: APPROVAZIONE","","05/05/2022","31/12/2027"
"","Servizio Scuola Unico","SERVIZIO DI GESTIONE NIDO D'INFANZIA. ATTIVITA' DI CENTRO ESTIVO 2022. (CONTRATTO REP. 10179 DEL 27/08/2021). PROVVEDIMENTI","2022","96","2022","96","0","0",,,,"04/05/2022","","0","04/05/2022","04/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","05/05/2022","31/12/2027"
"","Area Tecnica","AFFIDAMENTO DI INCARICO PROFESSIONALE PER LA REDAZIONE DI RILIEVI TOPOGRAFICI E RESTITUZIONE GRAFICA DI DUE TRATTI STRADALI. CIG  Z213426DD1. MODIFICA DEL CONTRATTO IN CORSO DI ESECUZIONE.","2022","95","2022","95","0","0",,,,"03/05/2022","","0","03/05/2022","03/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","04/05/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","FORNITURA E POSA DI TENDE VENEZIANE DA INSTALLARE  PRESSO LA SEDE DEL MUNICIPIO IN VIA PER MODENA,7. CIG. ZC93631092 .","2022","94","2022","94","0","0",,,,"03/05/2022","","0","03/05/2022","03/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","04/05/2022","31/12/2027"
"","Servizio Ragioneria e Finanze","QUOTA ASSOCIATIVA ANCI 2022 - ADDIZIONE REGIONALE A FAVORE DI ANCI EMILIA- ROMAGNA. IMPEGNO DI SPESA E PROVVEDIMENTI CONSEGUENTI.","2022","93","2022","93","0","0",,,,"03/05/2022","","0","03/05/2022","03/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","03/05/2022","31/12/2027"
"","Servizio Scuola Unico","CONCESSIONE ACCREDITAMENTO NIDO D’INFANZIA PETER PAN AI SENSI DELLA D.G.R. 704/2019","2022","92","2022","92","0","0",,,,"03/05/2022","","0","03/05/2022","03/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","03/05/2022","31/12/2027"
"","Servizio Ragioneria e Finanze","VERSAMENTO QUOTA CONSORTILE AL CONSORZIO DELLA BONIFICA BURANA – ANNO 2022.","2022","91","2022","91","0","0",,,,"02/05/2022","","0","02/05/2022","02/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","03/05/2022","31/12/2027"
"","Servizio Scuola Unico","AUTORIZZAZIONE AL FUNZIONAMENTO  DEL SERVIZIO NIDO D'INFANZIA PLESSO “PETER PAN”","2022","90","2022","90","0","0",,,,"02/05/2022","","0","02/05/2022","02/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","03/05/2022","31/12/2027"
"","Responsabile Area Servizi alla Persona","CONTRIBUTO PER L'AUTONOMA SISTEMAZIONE TEMPORANEA SISMA 2012 - PERIODO GENNAIO FEBBRAIO MARZO 2022 - LIQUIDAZIONE BENEFICIARI.","2022","89","2022","89","0","0",,,,"02/05/2022","","0","29/04/2022","29/04/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","03/05/2022","31/12/2027"
"","Servizio Scuola Unico","PROGETTO REGIONALE DI CONCILIAZIONE VITA-LAVORO APPROVATO CON GR N. 598/2022. INTEGRAZIONE PER LA PARTECIPAZIONE DI MINORI RESIDENTI CON DISABILITÀ CERTIFICATE AI SENSI DELLA L.104/92 AI CENTRI ESTIVI ORGANIZZATI NEL TERRITORIO DEL COMUNE DI BOMPORTO E VIGILANZA CENTRI ESTIVI - ANNO 2022. APPROVAZIONE DELLA DISCIPLINA DEGLI INTERVENTI.","2022","27","2022","27","0","0",,,,"12/05/2022","","0","29/04/2022","29/04/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI COMMISSARIO CON POTERI DELLA GIUNTA","","","02/05/2022","31/12/2027"
"","Servizio Scuola Unico","APPROVAZIONE ACCORDO DISTRETTUALE TRA I COMUNI DI BASTIGLIA, BOMPORTO, CASTELFRANCO EMILIA, NONANTOLA, RAVARINO, SAN CESARIO SUL PANARO   IN ADESIONE AL “PROGETTO CONCILIAZIONE” ANNO 2022 PROMOSSO E SOSTENUTO DALLA REGIONE EMILIA ROMAGNA.","2022","26","2022","26","0","0",,,,"12/05/2022","","0","29/04/2022","29/04/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI COMMISSARIO CON POTERI DELLA GIUNTA","","","02/05/2022","31/12/2027"
"","Servizio Scuola Unico","SERVIZIO DI GESTIONE NIDO D’INFANZIA (CONTRATTO REP.10179 DEL 27/08/2021). DISPOSIZIONI IN MERITO ALLE ATTIVITA’ DI CENTRO ESTIVO 2022 FASCIA D’ETA’ 6-36 MESI. COMUNE DI BOMPORTO.","2022","25","2022","25","0","0",,,,"12/05/2022","","0","29/04/2022","29/04/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI COMMISSARIO CON POTERI DELLA GIUNTA","","","02/05/2022","31/12/2027"
"","Servizio Tributi e Polizia Mortuaria","REGOLAMENTO PER LA DISCIPLINA DELLA TARIFFA RIFIUTI CORRISPETTIVA. PROVVEDIMENTI.","2022","16","2022","16","0","0",,,,"12/05/2022","","0","29/04/2022","29/04/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI COMMISSARIO CON I POTERI DEL CONSIGLIO","","","02/05/2022","31/12/2027"
"","Segreteria Generale","PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA (PTPCT) 2022-2024. PROVVEDIMENTI.","2022","24","2022","24","0","0",,,,"","","3","29/04/2022","29/04/2022","0,00","AMMINISTRAZIONE TRASPARENTE","PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA","","","29/04/2022","31/12/2029"
"","Segreteria Generale","PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA (PTPCT) 2022-2024. PROVVEDIMENTI.","2022","24","2022","24","0","0",,,,"","","3","29/04/2022","29/04/2022","0,00","AMMINISTRAZIONE TRASPARENTE","PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA","","","29/04/2022","31/12/2029"
"","Responsabile Area Amministrativa - Affari Generali","PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA (PTPCT) 2022-2024. PROVVEDIMENTI.","2022","24","2022","24","0","0",,,,"09/05/2022","","0","29/04/2022","29/04/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI COMMISSARIO CON POTERI DELLA GIUNTA","","","29/04/2022","31/12/2027"
