﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI CARBURANTE (METANO) PER I MEZZI COMUNALI . PROVVEDIMENTI.","2022","22","2022","22","0","0",,,,"","","1","28/01/2022","28/01/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","03/02/2022","31/12/2027"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","NOLEGGIO DI FOTOCOPIATRICE AL SERVIZIO DELLO SPORTELLO ALLUVIONE – PROROGA TECNICA","2021","444","2021","444","0","0",,,,"","","1","29/12/2021","29/12/2021","0,00","AMMINISTRAZIONE TRASPARENTE","INTERVENTI STRAORDINARI E DI EMERGENZA","","","01/02/2022","31/12/2027"
"","Servizio Segreteria - Contratti - Rapporti Istituzionali","RELAZIONE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2021","0","0","2022","2195","2022","2195",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","RELAZIONE DEL RESPONSABILE PREVENZIONE CORRUZIONE E TRASPARENZA","","","31/01/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","COPERTURA ASSICURATIVA RCA DEL COMUNE DI NONANTOLA ANNO 2021 . PROVVEDIMENTI.","2021","45","2021","45","0","0",,,,"","","1","05/03/2021","05/03/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/01/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","ADESIONE ALL'ASSOCIAZIONE NAZIONALE UFFICIALI DI STATO CIVILE E D'ANAGRAFE (A.N.U.S.C.A.). PROVEDIMENTI.","2022","15","2022","15","0","0",,,,"","","1","26/01/2022","26/01/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/01/2022","31/12/2027"
"","Area Servizi Culturali","MANIFESTAZIONI ED EVENTI CULTURALI, RICREATIVI. CORRESPONSIONE DEI DIRITTI D'AUTORE A SEGUITO DI ESECUZIONE PUBBLICA DI MUSICHE OD OPERE TUTELATE, NELL'ANNO 2021. IMPEGNO DI SPESA.","2021","150","2021","150","0","0",,,,"","","5","09/06/2021","09/06/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","25/01/2022","31/12/2027"
"","Servizi Culturali","ACQUISIZIONE DI UN SERVIZIO CULTURALE DI INTERPRETARIATO ,TRADUZIONE SCRITTA, MEDIAZIONE PRESSO LE SCUOLE E I SERVIZI TERRITORIALI DEL COMUNE DI NONANTOLA PER GLI ANNI SCOLASTICI 2021/2022, 2022/2023, 2023/2024. DETERMINA A CONTRARRE.","2021","281","2021","281","0","0",,,,"","","5","20/09/2021","20/09/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","25/01/2022","31/12/2027"
"","Area Servizi Culturali","ACQUISIZIONE DI UN SERVIZIO CULTURALE DI INTERPRETARIATO E/O TRADUZIONE SCRITTA E/O MEDIAZIONE PRESSO LE SCUOLE E I SERVIZI TERRITORIALI DEL COMUNE DI NONANTOLA PER GLI ANNI SCOLASTICI 2021/2022, 2022/2023, 2023/2024. AGGIUDICAZIONE DEFINITIVA.","2021","299","2021","299","0","0",,,,"","","3","30/09/2021","30/09/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","25/01/2022","31/12/2027"
"","Servizio Archivi - Beni Monumentali - Promozione - Volontariato","AFFIDAMENTO PER IL PERIODO PARTE 2020 E ANNO 2021 DEL SERVIZIO DI CUSTODIA, GESTIONE , CONSULTAZIONE IN OUTSOURCING DI BENI DELL’ ARCHIVIO COMUNALE DEL COMUNE DI NONANTOLA, GARA CIG Z3E2B58462. AGGIUDICAZIONE DEFINITIVA.
","2020","184","2020","184","0","0",,,,"","","1","19/08/2020","19/08/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","24/01/2022","31/12/2027"
"","Area Servizi Culturali","TEATRO COMUNALE ""MASSIMO TROISI"". AFFIDAMENTO DEI SERVIZI TECNICI ACCESSORI O COMPLEMENTARI DI PALCOSCENICO, ALLESTIMENTI SCENICI, NOLEGGI DI ATTREZZATURE. PROVVEDIMENTI E IMPEGNO DISPESA.","2021","269","2021","269","0","0",,,,"","","4","09/09/2021","09/09/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","21/01/2022","31/12/2027"
"","Servizi Culturali","FORNITURA URGENTE DI SEGNALETICA PER INFORMAZIONI  SULL' UBICAZIONE DELLA NUOVA SEDE DELLA FONOTECA COMUNALE. PROVVEDIMENTI E IMPEGNO DI SPESA ANNO 2021.","2021","230","2021","230","0","0",,,,"","","4","05/08/2021","05/08/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","21/01/2022","31/12/2027"
"","Servizi Culturali","LUDOTECA COMUNALE. FORNITURA DI GIOCATTOLI NON REPERIBILI MEDIANTE APPALTO DI FORNITURA PRINCIPALE. IMPEGNO DI SPESA PER L'ANNO 2021.","2021","226","2021","226","0","0",,,,"","","4","03/08/2021","03/08/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","21/01/2022","31/12/2027"
"","Servizi Culturali","BIBLIOTECA COMUNALE. FORNITURA DI PUBBLICAZIONI IN LINGUA ORIGINALE FRANCESE NON REPERIBILI MEDIANTE APPALTO DI FORNITURA PRINCIPALE. IMPEGNO DI SPESA PER L'ANNO 2021.","2021","221","2021","221","0","0",,,,"","","1","02/08/2021","02/08/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","21/01/2022","31/12/2027"
"","Servizi Culturali","OFFICINE CULTURALI. MICROFORNITURE DI PUBBLICAZIONI  NON REPERIBILI MEDIANTE APPALTO DI FORNITURA PRINCIPALE. IMPEGNO DI SPESA PER L'ANNO 2021.","2021","214","2021","214","0","0",,,,"","","1","29/07/2021","29/07/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","21/01/2022","31/12/2027"
"","Servizi Culturali","CENTRO INTERCULTURA. FORNITURA MATERIALE DIDATTICO PER GARANTIRE IL CORRETTO FUNZIONAMENTO DELLA SCUOLA ITALIANO “FRISOUN”, ANNO 2021. IMPEGNO DI SPESA.","2021","211","2021","211","0","0",,,,"","","1","29/07/2021","29/07/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","21/01/2022","31/12/2027"
"","Servizi Culturali","FORNITURA DI ABBONAMENTI PER I  SERVIZI CULTURALI DEL COMUNE DI NONANTOLA: ADESIONE A CONVENZIONE PER IL SERVIZIO DI GESTIONE E FORNITURA DI ABBONAMENTI A PERIODICI ITALIANI E STRANIERI, BANCHE DATI E SERVIZI CONNESSI PER LE BIBLIOTECHE DELLE AMMINISTRAZIONI E AZIENDE SANITARIE DELLA REGIONE EMILIA-ROMAGNA . PROVVEDIMENTI E IMPEGNO DI SPESA.","2021","207","2021","207","0","0",,,,"","","4","22/07/2021","22/07/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","21/01/2022","31/12/2027"
"","Area Servizi Culturali","MUSEO DI NONANTOLA - ACQUISIZIONE SERVIZIO DI RIPRESE E MONTAGGIO VIDEO ANNO 2021. PROVVEDIMENTI E IMPEGNO DI SPESA.","2021","183","2021","183","0","0",,,,"","","4","07/07/2021","07/07/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","21/01/2022","31/12/2027"
"","Area Servizi Culturali","RASSEGNA "" ESTATE FUORI TUTTI"" INCONTRI DI DIVULGAZIONE SCIENTIFICA PROMOSSI DA OFFICINE CULTURALI ANNO 2021. PROVVEDIMENTI E IMPEGNO DI SPESA.","2021","173","2021","173","0","0",,,,"","","1","29/06/2021","29/06/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","21/01/2022","31/12/2027"
"","Area Servizi Culturali","RASSEGNA “ESTATE FUORI TUTTI” INCONTRI E ASCOLTI GUIDATI PROMOSSI DA OFFICINE CULTURALI.  ANNO 2021. PROVVEDIMENTI E IMPEGNO DI SPESA.","2021","172","2021","172","0","0",,,,"","","4","29/06/2021","29/06/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","21/01/2022","31/12/2027"
"","Area Servizi Culturali","FORNITURA DI MATERIALE LIBRARIO E ALTRI BENI SPECIFICI PER IL PROGETTO OFFICINE CULTURALI ANNO 2021. AGGIUDICAZIONE DEFINITIVA.","2021","151","2021","151","0","0",,,,"","","4","09/06/2021","09/06/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","21/01/2022","31/12/2027"
"","Area Servizi Culturali","ACQUISTO DI SERVIZIO DI SUPPORTO PER LA TRASMISSIONE IN DIRETTA STREAMING  DI RIUNIONE IN VIDEOCONFERENZA MEDIANTE LIFE SIZE. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO.","2021","137","2021","137","0","0",,,,"","","1","27/05/2021","27/05/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","21/01/2022","31/12/2027"
"","Area Servizi Culturali","BIBLIOTECA COMUNALE. FORNITURA DI MATERIALE PLASTICO PER INCARTARE IL PATRIMONIO LIBRARIO, ANNO 2021.  PROVVEDIMENTI E IMPEGNO DI SPESA.","2021","136","2021","136","0","0",,,,"","","1","27/05/2021","27/05/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","21/01/2022","31/12/2027"
"","Area Servizi Culturali","FORNITURA DI MATERIALE LIBRARIO E ALTRI BENI SPECIFICI PER IL PROGETTO OFFICINE CULTURALI ANNO 2021. DETERMINAZIONE A CONTRARRE.","2021","123","2021","123","0","0",,,,"","","1","12/05/2021","12/05/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","21/01/2022","31/12/2027"
"","Area Servizi Culturali","BIBLIOTECA COMUNALE. ACQUISIZIONE SERVIZIO ARTISTICO PER LA REALIZZAZIONE DI UN GRUPPO DI LETTURA PER RAGAZZI . PROVVEDIMENTI E IMPEGNO DI SPESA ANNO 2021.","2021","81","2021","81","0","0",,,,"","","1","31/03/2021","31/03/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","21/01/2022","31/12/2027"
"","Servizi Culturali","OFFICINE CULTURALI. FORNITURA DI MATERIALE E BENI SPECIFICI PER IL PROGETTO OFFICINE CULTURALI. PROVVEDIMENTI E IMPEGNO DI SPESA.","2021","431","2021","431","0","0",,,,"","","1","23/12/2021","23/12/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","19/01/2022","31/12/2027"
"","Servizi Culturali","OFFICINE CULTURALI. FORNITURA DI MATERIALE LIBRARIO E ALTRI BENI SPECIFICI PER IL PROGETTO OFFICINE CULTURALI. PROVVEDIMENTI E IMPEGNO DI SPESA.","2021","405","2021","405","0","0",,,,"","","1","15/12/2021","15/12/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","19/01/2022","31/12/2027"
"","Servizio Archivi - Beni Monumentali - Promozione - Volontariato","MUSEO DI NONANTOLA. ACQUISIZIONE SERVIZIO DI REALIZZAZIONE  DI UN AUDIO-GUIDA . PROVVEDIMENTI E IMPEGNO DI SPESA.","2021","389","2021","389","0","0",,,,"","","1","07/12/2021","07/12/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","19/01/2022","31/12/2027"
"","Servizi Culturali","CENTRO INTERCULTURA. FORNITURA LIBRI DI TESTO PER GARANTIRE IL CORRETTO FUNZIONAMENTO DELLA SCUOLA DI ITALIANO “FRISOUN”, ANNO 2021. IMPEGNO DI SPESA.","2021","388","2021","388","0","0",,,,"","","1","07/12/2021","07/12/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","19/01/2022","31/12/2027"
"","Area Servizi Culturali","CENTRO INTERCULTURA. ACQUISIZIONE SERVIZIO UNICO ARTISTICO PER LA CONDUZIONE DI UN CORSO-LABORATORIO DI SERIGRAFIA ANNO 2021. PROVVEDIMENTI E IMPEGNO DI SPESA.","2021","387","2021","387","0","0",,,,"","","1","07/12/2021","07/12/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","19/01/2022","31/12/2027"
"","Area Servizi Culturali","RASSEGNA “MUSICA STRETTA” STAGIONE 2021-22: RASSEGNA DI INCONTRI E ASCOLTI GUIDATI PROMOSSI DA OFFICINE CULTURALI.  PROVVEDIMENTI E IMPEGNO DI SPESA.","2021","372","2021","372","0","0",,,,"","","1","01/12/2021","01/12/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","19/01/2022","31/12/2027"
"","Area Servizi Culturali","CELEBRAZIONI 103° ANNIVERSARIO DELLA FINE DELLA PRIMA GUERRA MONDIALE – GIORNO DELL' UNITA' NAZIONALE E GIORNATA DELLE FORZE ARMATE ANNO 2021. AFFIDAMENTO E IMPEGNO DI SPESA.","2021","326","2021","326","0","0",,,,"","","1","27/10/2021","27/10/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","19/01/2022","31/12/2027"
"","Servizio Archivi - Beni Monumentali - Promozione - Volontariato","AFFIDAMENTO DI SERVIZI DI NATURA INTELLETTUALE PER LA VALORIZZAZIONE E LA PROMOZIONE DEL PERCORSO “VIA ROMEA NONANTOLANA”, DETERMINAZIONE A CONTRATTARE E IMPEGNO DI SPESA.","2021","366","2021","366","0","0",,,,"","","1","26/11/2021","26/11/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","19/01/2022","31/12/2027"
"","Area Servizi Culturali","CENTRO INTERCULTURA. FORNITURA DI ATTREZZATURA TECNOLOGICA ANNO 2021. PROVVEDIMENTI E  IMPEGNO DI SPESA.","2021","342","2021","342","0","0",,,,"","","1","12/11/2021","12/11/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","19/01/2022","31/12/2027"
"","Area Servizi Culturali","OFFICINE CULTURALI. FORNITURA DI SEGNALIBRI PER IL SERVIZIO DI PRESTITO DEL MATERIALE LIBRARIO. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO.","2021","330","2021","330","0","0",,,,"","","1","02/11/2021","02/11/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","19/01/2022","31/12/2027"
"","Servizio Archivi - Beni Monumentali - Promozione - Volontariato","AFFIDAMENTO DEL SERVIZIO DI CUSTODIA, GESTIONE, CONSULTAZIONE IN OUTSOURCING DI BENI DELL’ ARCHIVIO DEL COMUNE DI NONANTOLA, GARA CIG Z3E2B58462. IMPEGNO DI SPESA PER IL PERIODO GENNAIO-FEBBRAIO 2022.","2021","304","2021","304","0","0",,,,"","","1","06/10/2021","06/10/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","19/01/2022","31/12/2027"
"","Area Servizi Culturali","BIBLIOTECA COMUNALE. FORNITURA MATERIALE LIBRARIO DI CUI AL DECRETO MIC N. 191 DEL 24/05/2021. PROVVEDIMENTI E IMPEGNO DI SPESA.","2021","303","2021","303","0","0",,,,"","","1","06/10/2021","06/10/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","19/01/2022","31/12/2027"
"","Servizi Culturali","OFFICINE CULTURALI. INCARICHI  E ACQUISIZIONE DI SERVIZI ARTISTICI  INERENTI ALLE  ATTIVITA’ AL PUBBLICO  PER L’ AUTUNNO 2021. PROVVEDIMENTI E IMPEGNO DI SPESA.","2021","277","2021","277","0","0",,,,"","","1","15/09/2021","15/09/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","19/01/2022","31/12/2027"
"","Area Servizi Culturali","BIBLIOTECA COMUNALE. ACQUISIZIONE  SERVIZIO ARTISTICO PER LA REALIZZAZIONE DI UN BOOKTRAILER  ANNI 2021 E 2022. PROVVEDIMENTI E IMPEGNO DI SPESA.","2021","270","2021","270","0","0",,,,"","","1","09/09/2021","09/09/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","19/01/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","ABBONAMENTO AL QUOTIDIANO ON LINE “LA GAZZETTA DI MODENA” PER L'AREA AFFARI GENERALI. PROVVEDIMENTI.","2021","58","2021","58","0","0",,,,"","","1","16/03/2021","16/03/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","18/01/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","SERVIZIO DI NOLEGGIO DI  FOTOCOPIATRICI MULTIFUNZIONE PER GLI UFFICI COMUNALI - DITTA CONVERGE. CONGUAGLIO COPIE.","2021","419","2021","419","0","0",,,,"","","1","21/12/2021","21/12/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","18/01/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","SERVIZIO DI NOLEGGIO DI  FOTOCOPIATRICI MULTIFUNZIONE PER GLI UFFICI COMUNALI. CONGUAGLIO COPIE.","2021","421","2021","421","0","0",,,,"","","1","21/12/2021","21/12/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","18/01/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","COPERTURA ASSICURATIVA ALL RISCK PERIODO 08/07/2021 -31/05/2024. ULTERIORI PROVVEDIMENTI","2021","202","2021","202","0","0",,,,"","","1","20/07/2021","20/07/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","18/01/2022","31/12/2027"
"","Servizio Ragioneria - Bilancio","PIANO ECONOMICO FINANZIARIO TARIFFA RIFIUTI","0","0","0","0","0","0",,,,"","","3","","","0,00","AMMINISTRAZIONE TRASPARENTE","INFORMAZIONI AMBIENTALI","","","18/01/2022","31/12/2027"
"","Servizio Ragioneria - Bilancio","PIANO ECONOMICO FINANZIARIO TARIFFA CORRISPETTIVA RIFIUTI","0","0","0","0","0","0",,,,"","","3","","","0,00","AMMINISTRAZIONE TRASPARENTE","INFORMAZIONI AMBIENTALI","","","18/01/2022","31/12/2027"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","PROGRAMMA OPERE PUBBLICHE 2022-24","2021","84","2021","84","0","0",,,,"","","3","22/12/2021","22/12/2021","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DI PROGRAMMAZIONE DELLE OPERE PUBBLICHE","","","17/01/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","SERVIZIO DI PULIZIA PER GLI UFFICI E I SERVIZI COMUNALI PER IL PERIODO 01/02/2022-31/01/2025. PROVVEDIMENTI","2022","4","2022","4","0","0",,,,"","","1","14/01/2022","14/01/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","17/01/2022","31/12/2027"
"","Ufficio di Supporto Operativo Urbanistica","PIANO PARTICOLAREGGIATO DI INIZIATIVA PRIVATA COMPARTO C2Q, LA GRANDE, VIA GUERCINESCA OVEST - AUTORIZZAZIONE ALLA PRESENTAZIONE DEL PIANO","2021","138","2021","138","0","0",,,,"","","11","18/11/2021","18/11/2021","0,00","AMMINISTRAZIONE TRASPARENTE","PIANIFICAZIONE E GOVERNO DEL TERRITORIO","","","14/01/2022","31/12/2027"
"","Ufficio di Supporto Operativo Urbanistica","PIANO PARTICOLAREGGIATO DI INIZIATIVA PRIVATA COMPARTO C2R2, VIA LARGA, VIA ERBEDOLE - AUTORIZZAZIONE ALLA PRESENTAZIONE DEL PIANO","2021","147","2021","147","0","0",,,,"","","6","02/12/2021","02/12/2021","0,00","AMMINISTRAZIONE TRASPARENTE","PIANIFICAZIONE E GOVERNO DEL TERRITORIO","","","14/01/2022","31/12/2027"
"","Ufficio di Supporto Operativo Urbanistica","PIANO PARTICOLAREGGIATO DI INIZIATIVA PRIVATA COMPARTO C2V2, REDU', VIA PADELLE - AUTORIZZAZIONE ALLA PRESENTAZIONE DEL PIANO","2021","151","2021","151","0","0",,,,"","","5","09/12/2021","09/12/2021","0,00","AMMINISTRAZIONE TRASPARENTE","PIANIFICAZIONE E GOVERNO DEL TERRITORIO","","","14/01/2022","31/12/2027"
"","Ufficio di Supporto Operativo Urbanistica","PIANO PARTICOLAREGGIATO DI INIZIATIVA PRIVATA COMPARTO D7, CASETTE, VIA DI MEZZO - AUTORIZZAZIONE ALLA PRESENTAZIONE DEL PIANO","2021","152","2021","152","0","0",,,,"","","5","09/12/2021","09/12/2021","0,00","AMMINISTRAZIONE TRASPARENTE","PIANIFICAZIONE E GOVERNO DEL TERRITORIO","","","14/01/2022","31/12/2027"
"","Area Affari Generali","PIANO PARTICOLAREGGIATO DI INIZIATIVA PRIVATA COMPARTO C2A1 “S. ANSELMO 1” E C2A2 “S.ANSELMO 1 BIS” - MODIFICA N. 4 AL PIANO -  APPROVAZIONE","2021","72","2021","72","0","0",,,,"","","4","24/06/2021","24/06/2021","0,00","AMMINISTRAZIONE TRASPARENTE","PIANIFICAZIONE E GOVERNO DEL TERRITORIO","","","14/01/2022","31/12/2027"
"","Servizio Personale","CONTRATTI INTEGRATIVI - ANNO 2021","0","0","0","0","0","0",,,,"","","5","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI INTEGRATIVI","","","13/01/2022","31/12/2027"
"","Direttore Area Economico - Finanziaria","PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2021-2023 - AGGIORNAMENTO NOVEMBRE 2021","2021","74","2021","74","0","0",,,,"","","2","29/11/2021","29/11/2021","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DI PROGRAMMAZIONE DELLE OPERE PUBBLICHE","","","13/01/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","SERVIZIO DI PREVENZIONE E PROTEZIONE NEI LUOGHI DI LAVORO FINO AL 31/03/2022.  PROVVEDIMENTI.","2021","433","2021","433","0","0",,,,"","","1","23/12/2021","23/12/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","12/01/2022","31/12/2027"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","SERVIZIO FINALIZZATO ALLA REDAZIONE DEL PUG DI CUI ALLA L.R. 24/2017 CON RIFERIMENTO AGLI ASPETTI SOCIO-DEMOGRAFICI ED ECONOMICI - AFFIDAMENTO TRAMITE TRATTATIVA DIRETTA SUL MEPA  ALLA DITTA NOMISPA S.P.A - CODICE CIG:  Z3A331A15B
","2021","324","2021","324","0","0",,,,"","","3","27/10/2021","27/10/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","07/01/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI MATERIALE VARIO  PER GLI UFFICI E I SERVIZI COMUNALI. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE TRAMITE AFFIDAMENTO DIRETTO.","2021","415","2021","415","0","0",,,,"","","1","20/12/2021","20/12/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","23/12/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","INTERVENTO DI MANUTENZIONE ORDINARIA DEL MEZZO TOYOTA YARIS HYBRID TARGATO GD082NG DEL COMUNE DI NONANTOLA- PROVVEDIMENTI","2021","416","2021","416","0","0",,,,"","","1","21/12/2021","21/12/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","21/12/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","SERVIZIO DI PULIZIA DEGLI EDIFICI COMUNALI PER IL MESE DI GENNAIO ANNO 2022. DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO.","2021","410","2021","410","0","0",,,,"","","1","16/12/2021","16/12/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","21/12/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","FORNITURA ARREDI PER IL  SERVIZIO UNIFICATO APPALTI E INFORMATICA. PROVVEDIMENTI.","2021","283","2021","283","0","0",,,,"","","1","21/09/2021","21/09/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","10/12/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","CONTO ANNUALE DIPENDENTI 2020","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","DOTAZIONE ORGANICA","","","01/12/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","PERSONALE NON A TEMPO INDETERMINATO 2020","0","0","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","PERSONALE NON A TEMPO INDETERMINATO","","","01/12/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","SOSTITUZIONE DELLE QUATTRO BATTERIE CHE PRESIEDONO AL FUNZIONAMENTODELLA DISCESA DI EMERGENZA DELL'ASCENSORE DELLA SCUOLA ELEMENTARE DI VIA VITTORIO VENETO. PROVVEDIMENTI.","2021","362","2021","362","0","0",,,,"","","1","25/11/2021","25/11/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/11/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","FORNITURA QUOTIDIANI PER LA BIBLIOTECA COMUNALE. ULTERIORE IMPEGNO DI SPESA.","2021","361","2021","361","0","0",,,,"","","1","25/11/2021","25/11/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/11/2021","31/12/2026"
"","Ufficio di Supporto Operativo Urbanistica","PRESA D'ATTO DI ERRORE MATERIALE RELATIVO AL RECEPIMENTO NORMATIVO E CARTOGRAFICO DI VARIANTE SPECIFICA AL PRG RELATIVA AL PIANO PARTICOLAREGGIATO DI INIZIATIVA PRIVATA A DESTINAZIONE RESIDENZIALE, COMPARTO C2V2, IN FRAZIONE REDÙ.","2021","71","2021","71","0","0",,,,"","","3","29/11/2021","29/11/2021","0,00","AMMINISTRAZIONE TRASPARENTE","PIANIFICAZIONE E GOVERNO DEL TERRITORIO","","","29/11/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI DUE VASCHETTE DI RECUPERO TONER PER LA FOTOCOPIATRICE MULTIFUNZIONE COLLOCATA PRESSO I SERVIZI DEMOGRAFICI DI NONANTOLA. PROVVEDIMENTI.","2021","357","2021","357","0","0",,,,"","","1","24/11/2021","24/11/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","24/11/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","INTERVENTO DI MANUTENZIONE STRAORDINARIA PRESSO L'ASCENSORE DELLA SCUOLA ELEMENTARE DI VIA VITTORIO VENETO. PROVVEDIMENTI.","2021","358","2021","358","0","0",,,,"","","1","24/11/2021","24/11/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","24/11/2021","31/12/2026"
