﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","INTERVENTO DI MANUTENZIONE PER IL RIPRISTINO DEL FUNZIONAMENTO DELL'IMPIANTO DI CLIMATIZZAZIONE INVERNALE ED ESTIVA, PRESSO IL MUSEO DELLA CIVILTA' CONTADINA – SITO IN BASTIGLIA PIAZZA REPUBBLICA, 51.CUP G52F22000660004 - SMART CIG Z19392D0AE. DETERMINA A CONTRARRE E CONTESTUALE AGGIUDICAZIONE.","2022","189","2022","189","0","0",,,,"27/12/2022","","0","27/12/2022","27/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/12/2022","31/12/2027"
"","Servizio Contabilita' e Finanze","SERVIZIO ECONOMATO ANNO 2023 - PROVVEDIMENTI","2022","187","2022","187","0","0",,,,"27/12/2022","","0","27/12/2022","27/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/12/2022","31/12/2027"
"","Servizio Lavori Pubblici - Patrimonio","SCUOLA DELL'INFANZIA “H.C. ANDERSEN”. REDAZIONE DELLA DIAGNOSI ENERGETICA PRELIMINARE AD INTERVENTI DI RIQUALIFICAZIONE ENERGETICA. CUP G53C22000960004 – SMART CIG Z77394AC0D. DETERMINA A CONTRARRE.","2022","188","2022","188","0","0",,,,"27/12/2022","","0","27/12/2022","27/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/12/2022","31/12/2027"
"","Servizio Lavori Pubblici - Patrimonio","INTERVENTI DI EFFICIENTAMENTO ENERGETICO DELL'ILLUMINAZIONE PUBBLICA – IV STRALCIO FUNZIONALE. LOTTO N. 1 - CONTRIBUTI DI CUI ALL'ART. 1, COMMI 29 E SS. DELLA L. 160/2019_ANNUALITA' 2022 CONFLUITI NEL PNRR – M2, C4, I2.2. CUP G52E22000160005 – CIG 9389072B50. APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE, CONTABILITÀ FINALE E QUADRO TECNICO – ECONOMICO A CONSUNTIVO E SVINCOLO DELLA GARANZIA FIDEJUSSORIA.","2022","186","2022","186","0","0",,,,"27/12/2022","","0","23/12/2022","23/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/12/2022","31/12/2027"
"","Servizi culturali e museali","ASSEGNAZIONE IN CONCESSIONE DEGLI SPAZI ADIBITI AD EX STAZIONE FERROVIARIA PER LA REALIZZAZIONE DI ATTIVITA' IN AMBITO CULTURALE, RICREATIVO E SPORTIVO. AFFIDAMENTO PER UN PERIODO DI TRE ANNI.","2022","185","2022","185","0","0",,,,"23/12/2022","","0","23/12/2022","23/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/12/2022","31/12/2027"
"","Servizio Lavori Pubblici - Patrimonio","SCUOLA PRIMARIA “G. MAZZINI”. MESSA IN SICUREZZA EDILE ED IMPIANTISTICA E ADEGUAMENTO ALLA VIGENTE NORMATIVA ANTINCENDIO. CUP G55E22000700001  – CIG 9558690087. DETERMINA A CONTRARRE PER SPESE DI PROGETTAZIONE.","2022","184","2022","184","0","0",,,,"23/12/2022","","0","23/12/2022","23/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/12/2022","31/12/2027"
"","Servizio Lavori Pubblici - Patrimonio","LAVORI DI MANUTENZIONE STRAORDIARIA ALLA COPERTURA DELL'EDIFICIO OSPITANTE LA SCUOLA DELL'INFANZIA “H.C. ANDERSEN” E L'ASILO NIDO “LA LOCOMOTIVA”. CUP G58G22000010004  - SMART CIG Z3A3947A46. DETERMINA A CONTRARRE.","2022","183","2022","183","0","0",,,,"23/12/2022","","0","23/12/2022","23/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/12/2022","31/12/2027"
"","Servizi culturali e museali","CONVENZIONE TRA IL COMUNE DI BASTIGLIA E L'ASSOCIAZIONE P.A.CROCE BLU DI BASTIGLIA – PERIODO 2021-2024. IMPEGNO DI SPESA 2024.","2022","181","2022","181","0","0",,,,"22/12/2022","","0","22/12/2022","22/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","22/12/2022","31/12/2027"
"","Servizi culturali e museali","CONVENZIONE TRA IL COMUNE DI BASTIGLIA E L'ASSOCIAZIONE AUSER VOLONTARIATO MODENA O.D.V. – PERIODO 2021-2024. IMPEGNO DI SPESA 2022-2023-2024.","2022","182","2022","182","0","0",,,,"22/12/2022","","0","22/12/2022","22/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","22/12/2022","31/12/2027"
"","Servizi culturali e museali","PROGRAMMAZIONE NATALIZIA 2022. SPETTACOLO DI INTRATTENIMENTO IN OCCASIONE DELL'EPIFANIA. AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. SMARTCIG Z3639196E7","2022","180","2022","180","0","0",,,,"22/12/2022","","0","22/12/2022","22/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","22/12/2022","31/12/2027"
"","Servizi culturali e museali","CONCESSIONE DI CONTRIBUTO A FAVORE DELL'ASSOCIAZIONE  POLIVALENTE FORUM  BASTIGLIA ASD A SOSTEGNO DEL PROGETTO DI DONAZIONE DELLA CALZA DELLA BEFANA AI BAMBINI  IL GIORNO 6 GENNAIO 2023.","2022","179","2022","179","0","0",,,,"22/12/2022","","0","22/12/2022","22/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","22/12/2022","31/12/2027"
"","Servizio SIA Amministrativo","PNRR MISURA 1.4.3 APP IO - MISSIONE 1 COMPONENTE 1 DEL PNRR, FINANZIATO DALL’UNIONE EUROPEA NEL CONTESTO DELL’INIZIATIVA NEXT GENERATION EU - INVESTIMENTO 1.4 “SERVIZI E CITTADINANZA DIGITALE”/MEPA - GESTIONE DELLA MESSAGGISTICA ATTRAVERSO L’APP IO, IN ENTRANEXT- AFFIDAMENTO DIRETTO A FAVORE DELLA DITTA NEXT STEP SOLUTION S.R.L..  (CUP G51F22000740006-CIG 9559789B70)","2022","178","2022","178","0","0",,,,"21/12/2022","","0","21/12/2022","21/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","22/12/2022","31/12/2027"
"","Servizio Lavori Pubblici - Patrimonio","RIGENERAZIONE DEL CENTRO SPORTIVO COMUNALE “ALVARO GASPARINI”. INTERVENTO DI MANUTENZIONE STRAORDINARIA AL BLOCCO SERVIZI DELLA PALESTRA – CUP  G52H22000340005. DETERMINA A CONTRARRE.","2022","176","2022","176","0","0",,,,"21/12/2022","","0","21/12/2022","21/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","22/12/2022","31/12/2027"
"","Servizio Personale","CONSULTAZIONI ELETTORALI DEL 25 SETTEMBRE 2022. LIQUIDAZIONI DI LAVORO STRAORDINARIO - ULTERIORI PROVVEDIMENTI","2022","177","2022","177","0","0",,,,"21/12/2022","","0","21/12/2022","21/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","22/12/2022","31/12/2027"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","INTERVENTO DI SOSTITUZIONE DI ALCUNI VETRI ROTTI E APPLICAZIONE DI PELLICOLE PROTETTIVE ANTINFORTUNIO SUI VETRI RIMANENTI DELLA SALA POSTA AL PIANO PRIMO DELLA SEDE POLIVALENTE – SITA IN BASTIGLIA VIA DON MINZONI 1/A. SMART CIG Z8638CB1DB. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2022","175","2022","175","0","0",,,,"21/12/2022","","0","21/12/2022","21/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","22/12/2022","31/12/2027"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","RIPRISTINO DELLA STAZIONE IDROMETRICA CAVO ARGINE A SEGUITO DI FURTO, INCLUSO NUOVO MATERIALE E INTERVENTO DI MONTAGGIO E MESSA IN FUNZIONE (SMART CIG ZE6392F744) DETERMINAZIONE A CONTRARRE E CONTESTUALE AGGIUDICAZIONE.","2022","174","2022","174","0","0",,,,"20/12/2022","","0","20/12/2022","20/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","21/12/2022","31/12/2027"
"","Area Contabile","SERVIZIO DI TESORERIA COMUNALE – PROROGA TECNICA DAL 01.01.2023 AL 30.06.2023. CIG Z822772912.","2022","173","2022","173","0","0",,,,"20/12/2022","","0","20/12/2022","20/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","20/12/2022","31/12/2027"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","LAVORI DI MANUTENZIONE FOGNATURE COMUNALI (SMART CIG Z1538F3EC9) - DETERMINAZIONE A CONTRARRE E CONTESTUALE AGGIUDICAZIONE.","2022","172","2022","172","0","0",,,,"19/12/2022","","0","19/12/2022","19/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","20/12/2022","31/12/2027"
"","Servizio Lavori Pubblici - Patrimonio","LAVORI DI MESSA IN SICUREZZA EDILE ED IMPIANTISTICA DELLA SCUOLA DELL'INFANZIA “H.C. ANDERSEN”. CUP G56F22000260004 - SMART CIG Z8E392168D. DETERMINA A CONTRARRE PER L'AFFIDAMENTO DEL SERVIZIO TECNICO DI PROGETTAZIONE ESECUTIVA.","2022","171","2022","171","0","0",,,,"19/12/2022","","0","19/12/2022","19/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","20/12/2022","31/12/2027"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","LAVORI DI MANUTENZIONE ORDINARIA AL MANTO EROBOSO DEL CAMPO DA CALCIO A11 E AL VERDE PUBBLICO DEL CENTRO SPORTIVO COMUNALE – SMART CIG  ZDC390E9FB. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2022","170","2022","170","0","0",,,,"19/12/2022","","0","19/12/2022","19/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","20/12/2022","31/12/2027"
"","Servizio Personale","GETTONI DI PRESENZA AI CONSIGLIERI COMUNALI DI BASTIGLIA- PROVVEDIMENTI","2022","166","2022","166","0","0",,,,"15/12/2022","","0","15/12/2022","15/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","15/12/2022","31/12/2027"
"","Servizio Personale","ONERI PER PERMESSI RETRIBUITI USUFRUITI DA AMMINISTRATORI DELL'ENTE E LAVORATORI DIPENDENTI - ARTT. 79 E 80 DEL D.LGS 267/2000 - ULTERIORI PROVVEDIMENTI PER L'ANNO 2022","2022","167","2022","167","0","0",,,,"15/12/2022","","0","15/12/2022","15/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","15/12/2022","31/12/2027"
"","Servizio Personale","CONVENZIONE DI SEGRETERIA TRA LE AMMINISTRAZIONI COMUNALI DI BOMPORTO - BASTGLIA. PROVVEDIMENTI.","2022","165","2022","165","0","0",,,,"15/12/2022","","0","15/12/2022","15/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","15/12/2022","31/12/2027"
"","Servizio Sportello Unico per l'Edilizia e l'Urbanistica","COMMISSIONE PER LA QUALITA’ ARCHITETTONICA ED IL PAESAGGIO, GETTONI DI PRESENZA PER I COMPONENTI . IMPEGNO DI SPESA ANNI  2021 E 2022.","2022","168","2022","168","0","0",,,,"15/12/2022","","0","15/12/2022","15/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","15/12/2022","31/12/2027"
"","Servizi culturali e museali","ATTIVITA MUSICALE ALL'INTERNO DELLA PROGRAMMAZIONE NATALIZIA 2022. AFFIDAMENTO E IMPEGNO DI SPESA.","2022","169","2022","169","0","0",,,,"15/12/2022","","0","15/12/2022","15/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","15/12/2022","31/12/2027"
"","Servizio Personale","CONVENZIONE PER LA GESTIONE ASSOCIATA DI SERVIZI SCOLASTICI TRA I COMUNI DI BASTIGLIA, BOMPORTO NONANTOLA E RAVARINO. PROVVEDIMENTI.","2022","164","2022","164","0","0",,,,"15/12/2022","","0","15/12/2022","15/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","15/12/2022","31/12/2027"
"","Servizio Scuola Unico","FONDO NAZIONALE PER IL SISTEMA INTEGRATO DI EDUCAZIONE E ISTRUZIONE 0/6. PROGRAMMAZIONE REGIONALE 2022 - IMPEGNO DI SPESA","2022","161","2022","161","0","0",,,,"13/12/2022","","0","12/12/2022","12/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","13/12/2022","31/12/2027"
"","Servizi culturali e museali","INIZIATIVE CULTURALI NEL PERIODO NATALIZIO 2022: AFFIDAMENTO DI PRESTAZIONE D'OPERA OCCAZIONALE PER SPETTACOLO DI NARRAZIONE PER BAMBINI.","2022","163","2022","163","0","0",,,,"13/12/2022","","0","13/12/2022","13/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","13/12/2022","31/12/2027"
"","Servizi culturali e museali","“8 SETTEMBRE 2022 – VERSO SAN CLEMENTE” EVENTO ORGANIZZATO DA POLIVALENTE FORUM BASTIGLIA E SPI-CGIL IN COLLABORAZIONE CON LE ALTRE ASSOCIZIONI DEL TERRITORIO. CONCESSIONE CONTRIBUTO.","2022","162","2022","162","0","0",,,,"13/12/2022","","0","13/12/2022","13/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","13/12/2022","31/12/2027"
"","Servizio Scuola Unico","ASSEGNAZIONE DEI FONDI MINISTERIALI A ORGANIZZAZIONE E ENTI DEL TERZO SETTORE A ORGANIZZAZIONE E ENTI DEL TERZO SETTORE (ETS) PER IL SOSTEGNO ALLA REALIZZAZIONE DEI PROGETTI DI CENTRI ESTIVI PER BAMBINI IN ETÀ DAI 3 E I 14 ANNI SUL TERRITORIO DEL COMUNE DI BASTIGLIA NEI MESI DA GIUGNO A DICEMBRE 2022 (CFR. ALLEGATO  DECRETO MINISTRO PER LE PARI OPPORTUNITÀ E LA FAMIGLIA DEL 05 AGOSTO 2022). IMPEGNO DI SPESA","2022","160","2022","160","0","0",,,,"13/12/2022","","0","12/12/2022","12/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","13/12/2022","31/12/2027"
"","Servizio Sportello Unico per l'Edilizia e l'Urbanistica","URBANIZZAZIONE PRIMARIA. MONETIZZAZIONE DELLE AREE DESTINATE A PARCHEGGI. AGGIORNAMENTO DEL COSTO UNITARIO PER L’ANNO 2023.","2022","87","2022","87","0","0",,,,"22/12/2022","","0","06/12/2022","06/12/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","12/12/2022","31/12/2027"
"","Area Amministrativa","PROGETTO DI DEMATERIALIZZAZIONE DELLE LISTE ELETTORALI GENERALI E SEZIONALI. PROVVEDIMENTI.","2022","86","2022","86","0","0",,,,"22/12/2022","","0","06/12/2022","06/12/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","12/12/2022","31/12/2027"
"","Servizio Scuola Unico","APPROVAZIONE DELLE LINEE DI INDIRIZZO PER L'ASSEGNAZIONE DEI FONDI MINISTERIALI A ORGANIZZAZIONE E ENTI DEL TERZO SETTORE (ETS) PER IL SOSTEGNO ALLA REALIZZAZIONE DEI PROGETTI DI CENTRI ESTIVI PER BAMBINI IN ETÀ DAI 3 AI 14 ANNI SUL TERRITORIO DEL COMUNE DI BASTIGLIA NEI MESI DA GIUGNO A SETTEMBRE 2022 (CFR. ALLEGATO  DECRETO MINISTRO PER LE PARI OPPORTUNITÀ E LA FAMIGLIA DEL 05 AGOSTO 2022).","2022","85","2022","85","0","0",,,,"22/12/2022","","0","06/12/2022","06/12/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","12/12/2022","31/12/2027"
"","Servizio Scuola Unico","FONDO NAZIONALE PER IL SISTEMA INTEGRATO DI EDUCAZIONE E ISTRUZIONE 0/6. PROGRAMMAZIONE REGIONALE 2022 - LINEE DI INDIRIZZO E RIPARTO DELLE RISORSE","2022","84","2022","84","0","0",,,,"22/12/2022","","0","06/12/2022","06/12/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","12/12/2022","31/12/2027"
"","Servizio Tributi e Attivita' Economiche","RIMBORSI IMU – TARI – ICP PER ERRATI VERSAMENTI. IMPEGNO DI SPESA PER RICHIESTE IN FASE DI ISTRUTTORIA","2022","159","2022","159","0","0",,,,"10/12/2022","","0","10/12/2022","10/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","12/12/2022","31/12/2027"
"","Servizio Scuola Unico","FORNITURA GRATUITA O SEMIGRATUITA DEI LIBRI DI TESTO. LIQUIDAZIONE AGLI AVENTI DIRITTO. ANNO SCOLASTICO 2022/2023","2022","158","2022","158","0","0",,,,"10/12/2022","","0","09/12/2022","09/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","12/12/2022","31/12/2027"
"","Servizio Segreteria - Protocollo - Archivio - Caccia e Pesca","AVVISO PUBBLICO PER LA REDAZIONE DEL PIAO 2023 – 2025 – SEZIONE “VALORE PUBBLICO, PERFORMANCE E ANTICORRUZIONE” - SOTTOSEZIONE “RISCHI CORRUTTIVI E TRASPARENZA”","0","","2022","7815","2022","7815",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","PREVENZIONE DELLA CORRUZIONE E WHISTLEBLOWING","","","07/12/2022","31/12/2027"
"","Servizio Personale","COSTITUZIONE DEL FONDO PER LE RISORSE DECENTRATE PER L’ ANNO 2022, FONDO DI CUI AL CCNL PER IL PERSONALE DIPENDENTE DEL COMPARTO REGIONI AUTONOMIE LOCALI","2022","157","2022","157","0","0",,,,"07/12/2022","","0","06/12/2022","06/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","07/12/2022","31/12/2027"
"","Servizio Personale","FONDO PER LE RISORSE DECENTRATE DI CUI AL CCNL PER IL PERSONALE DIPENDENTE DEL COMPARTO REGIONI AUTONOMIE LOCALI E ACCORDO INTEGRATIVO DECENTRATO. LINEE DI INDIRIZZO PER LA COSTITUZIONE DEL FONDO E LINEE DI INDIRIZZO  ALLA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA PER L'ANNO 2022..","2022","83","2022","83","0","0",,,,"16/12/2022","","0","01/12/2022","01/12/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","06/12/2022","31/12/2027"
"","Servizi culturali e museali","ACCENDIAMO LA PIAZZA 2022:  CONCESSIONE PATRICINIO COMITATO GENITORI G.MAZZINI BASTIGLIA","2022","82","2022","82","0","0",,,,"16/12/2022","","0","01/12/2022","01/12/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","06/12/2022","31/12/2027"
"","Servizi culturali e museali","EVENTI NATALIZI 2022. INDIRIZZI PROGRAMMATICI.","2022","81","2022","81","0","0",,,,"16/12/2022","","0","01/12/2022","01/12/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","06/12/2022","31/12/2027"
"","Servizio Scuola Unico","SERVIZIO DI TRASPORTO SCOLASTICO: ACCERTAMENTO ECONOMIA DI SPESA DAL SERVIZIO DI REFEZIONE SCOLASTICA E IMPEGNO  DI SPESA DELLE SOMME CORRISPONDENTI RESE DISPONIBILI PER IL SERVIZIO DI ACCOMPAGNAMENTO AL TRASPORTO SCOLASTICO.","2022","156","2022","156","0","0",,,,"06/12/2022","","0","06/12/2022","06/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","06/12/2022","31/12/2027"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","LAVORI DI MANUTENZIONE ORDINARIA CONSISTENTI NELLA SOSTITUZIONE DI N. 3 MANIGLIONI ANTIPANICO E GRADINO SCALA RISPETTIVAMENTE PRESSO LA SCUOLA PRIMARIA E DI INFANZIA - DETERMINA A CONTRARRE E CONTESTUALE AGGIUDICAZIONE - CIG Z2A38ED2B6","2022","154","2022","154","0","0",,,,"06/12/2022","","0","06/12/2022","06/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","06/12/2022","31/12/2027"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","LAVORI DI MANUTENZIONE DI ATTREZZATURE LUDICHE ED ARREDI NELLE AREE VERDI COMUNALI - SMART CIG ZE8381BDA8 - PROVVEDIMENTI.","2022","155","2022","155","0","0",,,,"06/12/2022","","0","06/12/2022","06/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","06/12/2022","31/12/2027"
"","Servizi culturali e museali","ORGANIZZAZIONE SPETTACOLO DI TEATRO DI STRADA/CIRCO CONTEMPORANEO ALL'INTERNO DELL'EVENTO “ACCENDIAMO LA PIAZZA” DEL 7 DICEMBRE 2022 - SMART CIG Z5338E6FF3","2022","153","2022","153","0","0",,,,"05/12/2022","","0","05/12/2022","05/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","06/12/2022","31/12/2027"
"","Servizio Lavori Pubblici - Patrimonio","INTERVENTI DI EFFICIENTAMENTO ENERGETICO DELL'ILLUMINAZIONE PUBBLICA – IV STRALCIO FUNZIONALE. LOTTO N. 2. IMPEGNO DI SPESA.","2022","152","2022","152","0","0",,,,"05/12/2022","","0","05/12/2022","05/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","06/12/2022","31/12/2027"
"","Servizio Scuola Unico","PROGETTO ""CONCILIAZIONE VITA-LAVORO”  PROMOSSO E SOSTENUTO DALLA REGIONE EMILIA ROMAGNA  -  ACCORDO DISTRETTUALE APPROVATO CON DELIBERA DI GIUNTA COMUNALE N. 36 DEL 10/05/2022. IMPEGNO DI SPESA – ANNO 2022.","2022","151","2022","151","0","0",,,,"02/12/2022","","0","01/12/2022","01/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","05/12/2022","31/12/2027"
"","Servizio Scuola Unico","INTESA TRA IL COMUNE DI BASTIGLIA E L’ISTITUTO COMPRENSIVO I.C. N.1 – BOMPORTO/BASTIGLIA – A. S. 2021/2022-2022/2023-2023/2024. PROGRAMMA DI AZIONI PER LA REALIZZAZIONE DI UN SISTEMA INTEGRATO SOCIO-EDUCATIVO E FORMATIVO PER LO SVILUPPO DI UNA COMUNITÀ EDUCANTE. IMPEGNO DI SPESA.","2022","150","2022","150","0","0",,,,"02/12/2022","","0","01/12/2022","01/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","05/12/2022","31/12/2027"
"","Area Contabile","VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2022/2024 (ART. 175, COMMA 2, DEL D.LGS. N. 267/2000)","2022","14","2022","14","0","0",,,,"28/11/2022","","0","28/11/2022","28/11/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","02/12/2022","31/12/2027"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","QUOTA ASSOCIATIVA ANNO 2022 COMUNE DI BASTIGLIA - AGENZIA PER L'ENERGIA LO SVILUPPO SOSTENIBILE (AESS) DI MODENA.","2022","149","2022","149","0","0",,,,"01/12/2022","","0","01/12/2022","01/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","01/12/2022","31/12/2027"
"","Servizio Scuola Unico","RIMBORSO AL COMUNE DI BOMPORTO QUALE QUOTA PARTE DI PARTECIPAZIONE ALLE SPESE SOSTENUTE PER I SERVIZI DI COMPETENZA COMUNALE NECESSARI PER IL FUNZIONAMENTO DELLA SCUOLA SECONDARIA DI 1 GRADO INTERCOMUNALE ""A. VOLTA"" DELL’ISTITUTO COMPRENSIVO 1 – BOMPORTO-BASTIGLIA (OSPITANTE ISTITUTO COMPRENSIVO 2). IMPEGNO DI SPESA PER GLI A.S. 2021/2022 – 2022/2023.","2022","148","2022","148","0","0",,,,"01/12/2022","","0","30/11/2022","30/11/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","01/12/2022","31/12/2027"
"","Servizio Tributi e Attivita' Economiche","ART. 33/BIS L. N. 31/2008 DISPOSIZIONI PER IL TRASFERIMENTO A HERA SPA DEL CONTRIBUTO EROGATO DAL M.I.U.R. PER L'ANNO 2022 PER LO SVOLGIMENTO DEL SERVIZIO DI GESTIONE RIFIUTI SVOLTO PRESSO LE SCUOLE STATALI","2022","147","2022","147","0","0",,,,"29/11/2022","","0","29/11/2022","29/11/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","29/11/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI CARTELLINE PERSONALIZZATE PER GLI UFFICI E I SERVIZI DEL COMUNE DI BASTIGLIA. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO.","2022","140","2022","140","0","0",,,,"","","1","28/11/2022","28/11/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/11/2022","31/12/2027"
"","Servizio Contabilita' e Finanze","FORNITURA BUONI CARBURANTE PER I MEZZI COMUNALI: ADESIONE ACCORDO QUADRO CONSIP BANDO ""CARBURANTE RETE BUONI ACQUISTO 1""","2022","146","2022","146","0","0",,,,"28/11/2022","","0","28/11/2022","28/11/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","29/11/2022","31/12/2027"
"","Servizio Contabilita' e Finanze","REGOLAZIONE PREMI ANNO 2022 ED EVENTUALI FRANCHIGIE ALLE COMPAGNIE ASSICURATRICI - PROVVEDIMENTI","2022","145","2022","145","0","0",,,,"28/11/2022","","0","28/11/2022","28/11/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","29/11/2022","31/12/2027"
"","Servizio Tributi e Attivita' Economiche","TARIFFA CORRISPETTIVA PUNTUALE. IMMOBILI UTILIZZATI O DETENUTI DAL COMUNE DI BASTIGLIA. IMPEGNO DI SPESA ANNO 2022.","2022","144","2022","144","0","0",,,,"28/11/2022","","0","28/11/2022","28/11/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","29/11/2022","31/12/2027"
"","Servizio Tributi e Attivita' Economiche","SERVIZIO DI GESTIONE  DEL GATTILE INTERCOMUNALE DI MODENA. IMPEGNO DI SPESA PER GLI ANNI 2022-2023-2024","2022","143","2022","143","0","0",,,,"28/11/2022","","0","28/11/2022","28/11/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","29/11/2022","31/12/2027"
"","Servizio Tributi e Attivita' Economiche","GESTIONE DEGLI INTERVENTI A PROTEZIONE DEI GATTI. RIMBORSO DELLE SPESE SOSTENUTE DALL' ASSOCIAZIONE PROTEZIONE DEL GATTO ODV PER LA GESTIONE DELLE COLONIE FELINE SITE NEL TERRITORIO DI BASTIGLIA. IMPEGNO 2022-2023-2024","2022","142","2022","142","0","0",,,,"28/11/2022","","0","28/11/2022","28/11/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","29/11/2022","31/12/2027"
