﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Area Tecnica","ACCORDO EX ART. 15 LEGGE 241/90 FRA I COMUNI DI RAVARINO, BASTIGLIA E SAN CESARIO SUL PANARO, PER LA REALIZZAZIONE DI INTERVENTI DI RIGENERAZIONE URBANA, A VALERE SUI FONDI DI CUI ALL’ART. 1, COMMI 534 E SS., DELLA LEGGE N. 234/2021.","2022","27","2022","27","0","0",,,,"08/05/2022","","0","27/04/2022","27/04/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","28/04/2022","31/12/2027"
"","Area Tecnica","INTERVENTO DI RIGENERAZIONE DEL CENTRO SPORTIVO COMUNALE “ALVARO GASPARINI” – I STRALCIO FUNZIONALE: MESSA IN SICUREZZA E RIQUALIFICAZIONE DELLA PALESTRA E DEGLI SPOGLIATOI DEL CAMPO DA CALCIO. CUP G52H22000040006. APPROVAZIONE PROGETTO DI FATTIBILITÀ TECNICO – ECONOMICA.","2022","23","2022","23","0","0",,,,"06/05/2022","","0","11/04/2022","11/04/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","26/04/2022","31/12/2027"
"","Servizi Demografici e Polizia Mortuaria","REFERENDUM ABROGATIVI DEL 12 GIUGNO 2022. ACQUISTO MATERIALE ELETTORALE. PROVVEDIMENTI. SMART CIG  Z7E36159B2.","2022","43","2022","43","0","0",,,,"22/04/2022","","0","22/04/2022","22/04/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","23/04/2022","31/12/2027"
"","Area Tecnica","SCUOLA PRIMARIA “G. MAZZINI” E SCUOLA DELL'INFANZIA “H.C. ANDERSEN”. LAVORI DI MESSA IN SICUREZZA E ADEGUAMENTO DI SPAZI, AMBIENTI ED  AULE DI EDIFICI PUBBLICI ADIBITI AD USO SCOLASTICO PER L'ANNO SCOLASTICO 2021-2022. CUP G57H21018460001. APPROVAZIONE DEGLI ATTI DI CONTABILITÀ FINALE E DEL CERTIFICATO DI REGOLARE ESECUZIONE.","2022","42","2022","42","0","0",,,,"15/04/2022","","0","15/04/2022","15/04/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","15/04/2022","31/12/2027"
"","Servizio Personale","MISURE ORGANIZZATIVE PER GARANTIRE IL CORRETTO FUNZIONAMENTO DELL'AREA AMMINISTRATIVA. PROVVEDIMENTI.","2022","39","2022","39","0","0",,,,"14/04/2022","","0","13/04/2022","13/04/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","14/04/2022","31/12/2027"
"","Servizio Personale","FONDO PER LE RISORSE DECENTRATE PER L’ ANNO 2022, DI CUI AL CCNL PER IL PERSONALE DIPENDENTE DEL COMPARTO REGIONI AUTONOMIE LOCALI .COSTITUZIONE DEL FONDO DI PARTE STABILE.","2022","40","2022","40","0","0",,,,"14/04/2022","","0","13/04/2022","13/04/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","14/04/2022","31/12/2027"
"","Servizi Demografici e Polizia Mortuaria","CONSULTAZIONI ELETTORALI DEL 12 GIUGNO 2022. COSTITUZIONE DELL' UFFICIO ELETTORALE E AUTORIZZAZIONE A COMPIERE LAVORO STRAORDINARIO NEL PERIODO DAL 18.04.2022 AL 17.06.2022","2022","41","2022","41","0","0",,,,"14/04/2022","","0","14/04/2022","14/04/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","14/04/2022","31/12/2027"
"","Servizio Contabilita' e Finanze","DATI SUI PAGAMENTI 1°TRIMESTRE 2022","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","DATI SUI PAGAMENTI","","","13/04/2022","31/12/2027"
"","Servizio Contabilita' e Finanze","TEMPESTIVITA' DEI PAGAMENTI 1°TRIMESTRE 2022","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI","","","13/04/2022","31/12/2027"
"","Servizi Demografici e Polizia Mortuaria","DELIBERA N. 43 DEL 11.07.2018 AVENTE AD OGGETTO “INDIVIDUZIONE SEDE DISTACCATA DELL'UFFICIO DI STATO CIVILE PER LA CELEBRAZIONE DI MATRIMONI E DETERMINAZIONE TARIFFA PER UTILIZZO”. INTEGRAZIONE.","2022","16","2022","16","0","0",,,,"19/04/2022","","0","31/03/2022","31/03/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","09/04/2022","31/12/2027"
"","Area Contabile","SCHEMA DEL RENDICONTO DELLA GESTIONE 2021 E DELLA RELAZIONE DELLA GIUNTA COMUNALE DEL COMUNE DI BASTIGLIA - APPROVAZIONE","2022","15","2022","15","0","0",,,,"19/04/2022","","0","31/03/2022","31/03/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","09/04/2022","31/12/2027"
"","Area Contabile","RIACCERTAMENTO ORDINARIO DEI RESIDUI ALLA DATA DEL 31/12/2021 - EX ART.3 COMMA 4 D.LGS.118/2011 COME MODIFICATO DAL D.LGS 126/2014","2022","14","2022","14","0","0",,,,"19/04/2022","","0","31/03/2022","31/03/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","09/04/2022","31/12/2027"
"","Area Contabile","CONTO DEGLI AGENTI CONTABILI INTERNI A DENARO E A MATERIA PER L’ESERCIZIO 2021 – PARIFICAZIONE DEI DATI E DEI VALORI.","2022","38","2022","38","0","0",,,,"08/04/2022","","0","08/04/2022","08/04/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","08/04/2022","31/12/2027"
"","Area Amministrativa","REGOLAMENTO PER IL FUNZIONAMENTO DELLA GIUNTA COMUNALE – PROVVEDIMENTI","2022","17","2022","17","0","0",,,,"14/04/2022","","0","31/03/2022","31/03/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","04/04/2022","31/12/2027"
"","Servizio Scuola Unico","APPALTO PER L'AFFIDAMENTO DELLA GESTIONE DEL SERVIZIO NIDO COMUNALE “LA LOCOMOTIVA” DEL COMUNE DI BASTIGLIA PER GLI AA.SS. 2022/2023 – 2023/2024 – 2024/2025. (CIG 9162664587)","2022","36","2022","36","0","0",,,,"01/04/2022","","0","01/04/2022","01/04/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","02/04/2022","31/12/2027"
"","Servizio Personale","SERVIZIO DI MENSA DIFFUSA ATTRAVERSO L'UTILIZZO DI BUONO PASTO ELETTRONICO A FAVORE DEI DIPENDENTI DEL COMUNE DI BASTIGLIA - DETERMINAZIONE A CONTRARRE E CONTESTUALE PROROGA TECNICA.","2022","37","2022","37","0","0",,,,"01/04/2022","","0","01/04/2022","01/04/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","02/04/2022","31/12/2027"
"","Servizi culturali e museali","ADEGUAMENTO IMPIANTO VIDEO SALA POLIFUNIONALE DEL MUSEO DELLA CIVILTA' CONTADINA DI BASTIGLIA. SMART CIG ZDD35CCB0D – DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2022","35","2022","35","0","0",,,,"30/03/2022","","0","30/03/2022","30/03/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","31/03/2022","31/12/2027"
"","Servizio Sistema Informatico Associato","OBIETTIVI DI ACCESSIBILITA' PER L'ANNO 2022","0","","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","OBIETTIVI DI ACCESSIBILITA'","RESPONSABILE ACCESSIBILITA': RESPONSABILE DELL’AREA ORGANIZZAZIONE ED AFFARI GENERALI DELL’UNIONE COMUNI DEL SORBARA","","30/03/2022","31/12/2027"
"","Area Amministrativa","CENSIMENTO PERMANENTE DELLA POPOLAZIONE E DELLE ABITAZIONI 2022 – COSTITUZIONE DELL'UFFICIO COMUNALE DI CENSIMENTO IN FORMA ASSOCIATA QUINQUENNIO 2022-2026","2022","13","2022","13","0","0",,,,"08/04/2022","","0","14/03/2022","14/03/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","29/03/2022","31/12/2027"
"","Servizio Lavori Pubblici - Patrimonio","FONDO PROGETTAZIONE ENTI LOCALI ANNO 2020 - POS. 1030 - FPEL2019-A713-002. PROGETTAZIONE DEFINITIVA DEI LAVORI DI MESSA IN SICUREZZA EDILE E/O IMPIANTISTICA DELLA “SCUOLA DELL’INFANZIA ANDERSEN” - VIA TINTORI 28 A BASTIGLIA – CUP G54I19000400005 – SMART CIG Z542E3C397. APPROVAZIONE PROGETTO DEFINITIVO.","2022","12","2022","12","0","0",,,,"08/04/2022","","0","14/03/2022","14/03/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","29/03/2022","31/12/2027"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","SERVIZIO DI MANUTENZIONE ORDINARIA ED ISPEZIONE ANNUALE DELLE ATTREZZATURE LUDICHE ED ARREDI NELLE AREE VERDI COMUNALI - DETERMINA A CONTRARRE E CONTESTUALE AGGIUDICAZIONE - SMART CIG Z7C35990D8","2022","34","2022","34","0","0",,,,"","","1","19/03/2022","19/03/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","21/03/2022","31/12/2027"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","INTERVENTO DI MANUTENZIONE ORDINARIA RELATIVO ALLA SOSTITUZIONE DI N.3 SANITARI POSTI AL PIANO PRIMO DELLA SCUOLA PRIMARIA ""G. MAZZINI"" VIA STAZIONE N.7 – SMART CIG Z49357C306. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2022","33","2022","33","0","0",,,,"","","1","18/03/2022","18/03/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","21/03/2022","31/12/2027"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","ACCORDO QUADRO - MANUTENZIONE ORDINARIA EDIFICI COMUNALI OPERE EDILI ED IMPIANTISTICHE ANNI 2022-2024 - AGGIUDICAZIONE DEFINITIVA DEI LAVORI ED IMPEGNO DI SPESA.","2022","32","2022","32","0","0",,,,"","","3","17/03/2022","17/03/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","21/03/2022","31/12/2027"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","INTERVENTO DI MANUTENZIONE STRAORDINARIA DI SISTEMAZIONE E RIORDINO DEGLI IMPIANTI ELETTRICI POSTI SULLA COPERTURA DELLA SEDE MUNICIPALE PRESSO PIAZZA REPUBBLICA 57, FUNZIONALE ALLA SUCCESSIVA SISTEMAZIONE DELLE GUAINE DI COPERTURA – SMART CIG Z8E355D0EA. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2022","31","2022","31","0","0",,,,"","","1","14/03/2022","14/03/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","21/03/2022","31/12/2027"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","INTERVENTO DI MANUTENZIONE STRAORDINARIA DI SISTEMAZIONE E RIORDINO DEGLI IMPIANTI ELETTRICI POSTI SULLA COPERTURA DELLA SEDE MUNICIPALE PRESSO PIAZZA REPUBBLICA 57, FUNZIONALE ALLA SUCCESSIVA SISTEMAZIONE DELLE GUAINE DI COPERTURA – SMART CIG Z8E355D0EA. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2022","31","2022","31","0","0",,,,"","","1","14/03/2022","14/03/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","21/03/2022","31/12/2027"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","SERVIZIO TRIENNALE DI MANUTENZIONE ORDINARIA DI N. 3  STAZIONI DI MONITORAGGIO LIVELLI IDROMETRICI E DATI METEOROLOGICI (ANNUALITA' 2022-2023-2024) – SMART CIG Z3A3522684. DETERMINA A CONTRARRE E CONTESTUALE AGGIUDICAZIONE.","2022","16","2022","16","0","0",,,,"","","1","15/02/2022","15/02/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","21/03/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","AVVIO DELLA PROCEDURA APERTA PER L'ASSEGNAZIONE IN CONCESSIONE DEGLI SPAZI ADIBITI AD EX STAZIONE FERROVIARIA PER LA REALIZZAZIONE DI ATTIVITA' IN AMBITO CULTURALE, RICREATIVO E SPORTIVO.","0","","0","0","0","0",,,,"","","13","","","0,00","ATTI AMMINISTRATIVI","BANDI ED ESITI DI GARE D'APPALTO","","","15/03/2022","31/12/2027"
"","Servizi culturali e museali","FESTA DELLA DONNA 2022. CONCESSIONE PATROCINIO","2022","11","2022","11","0","0",,,,"24/03/2022","","0","07/03/2022","07/03/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","14/03/2022","31/12/2027"
"","Servizi culturali e museali","PRESA D'ATTO DI GARA DESERTA E INDICAZIONE PER L'AVVIO DI NUOVA PROCEDURA APERTA CON IL CRITERIO DI AGGIUDICAZIONE A FAVORE DELL'OFFERTA ECONOMICAMENTE PIÙ VANTAGGIOSA PER L'ASSEGNAZIONE IN CONCESSIONE DEGLI SPAZI ADIBITI AD EX STAZIONE FERROVIARIA PER LA REALIZZAZIONE DI ATTIVITA' IN AMBITO CULTURALE, RICREATIVO E SPORTIVO","2022","30","2022","30","0","0",,,,"14/03/2022","","0","14/03/2022","14/03/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","14/03/2022","31/12/2027"
"","Servizio Sistema Informatico Associato","AVVIO DELLA PROCEDURA APERTA PER L'ASSEGNAZIONE IN CONCESSIONE DEGLI SPAZI ADIBITI AD EX STAZIONE FERROVIARIA PER LA REALIZZAZIONE DI ATTIVITA' IN AMBITO CULTURALE, RICREATIVO E SPORTIVO.","0","","0","0","0","0",,,,"","","6","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONCESSIONI E PARTENARIATO PUBBLICO PRIVATO","","","13/03/2022","31/12/2028"
"","Area Amministrativa","MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE - APPALTO PER L'ESECUZIONE DEI SERVIZI CIMITERIALI PER UN PERIODO DI ANNI TRE DA 01/03/2022 AL 28/02/2025 - AFFIDAMENTO DIRETTO ALLA DITTA COOP. PRODUZIONE E LAVORO “EUGENIO DUGONI” SOC. COOP. A.R.L.CIG 91121922B8.ANNULLAMENTO IN AUTOTUTELA DELLA DETERMINAZIONE N. 23 DEL 28.02.2022.","2022","29","2022","29","0","0",,,,"11/03/2022","","0","11/03/2022","11/03/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","12/03/2022","31/12/2027"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","ULTERIORI OPERE PREPARATORIE  PER ALLACCIAMENTO FIBRA OTTICA IN ARMADIO SITO IN VIA I° MAGGIO. SMART CIG Z4F35792A3. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2022","28","2022","28","0","0",,,,"11/03/2022","","0","11/03/2022","11/03/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","12/03/2022","31/12/2027"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","FORNITURA DI CONCIME PER IL CAMPO DA CALCIO - SMART CIG ZC83581A33. DETERMINA A CONTRARRE E CONTESTUALE AGGIUDICAZIONE.","2022","27","2022","27","0","0",,,,"10/03/2022","","0","10/03/2022","10/03/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","11/03/2022","31/12/2027"
"","Servizi Demografici e Polizia Mortuaria","ADESIONE ALL'ASSOCIAZIONE UFFICIALI DI STATO CIVILE E D'ANAGRAFE (A.N.U.S.C.A.) CON SEDE IN CASTEL SAN PIETRO TERME (BO). VERSAMENTO QUOTA ASSOCIATIVA ANNUALE ANNO 2022.","2022","26","2022","26","0","0",,,,"07/03/2022","","0","07/03/2022","07/03/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","08/03/2022","31/12/2027"
"","Servizio Contabilita' e Finanze","ADESIONE CONVENZIONE INTERCENT-ER PER I SERVIZI CONVERGENTI ED INTEGRATI DI TRASMISSIONE DATI E VOCI SU RETI FISSE (LOTTO 1) E MOBILI (LOTTO 2) - PERIODO 17.07.2018/17.07.22 - IMPEGNO DI SPESA PER ANNO 2022","2022","25","2022","25","0","0",,,,"07/03/2022","","0","07/03/2022","07/03/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","08/03/2022","31/12/2027"
"","Servizio Personale","FERIE RESIDUE DEL PERSONALE ANNO 2021. PROVVEDIMENTI RELATIVI ALLE FERIE NON GODUTE.","2022","10","2022","10","0","0",,,,"13/03/2022","","0","24/02/2022","24/02/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","03/03/2022","31/12/2027"
"","Servizio Personale","REGOLAMENTO SULLA DISCIPLINA DEL LAVORO AGILE. INTEGRAZIONE","2022","9","2022","9","0","0",,,,"13/03/2022","","0","24/02/2022","24/02/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","03/03/2022","31/12/2027"
"","Area Contabile","FONDO DI GARANZIA DEI DEBITI COMMERCIALI (ART.1, COMMA 862, LEGGE N.145/2018). PRESA D'ATTO DELL'ASSENZA DELL'OBBLIGO DI ACCANTONAMENTO PER L'ESERCIZIO 2022.","2022","8","2022","8","0","0",,,,"13/03/2022","","0","24/02/2022","24/02/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","03/03/2022","31/12/2027"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","L. 21/11/2000 N. 353 “LEGGE QUADRO IN MATERIA DI INCENDI BOSCHIVI” - AGGIORNAMENTO AL 31/12/2021 DEL CATASTO DEI SOPRASSUOLI PERCORSI DAL FUOCO.","2022","7","2022","7","0","0",,,,"13/03/2022","","0","24/02/2022","24/02/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","03/03/2022","31/12/2027"
"","Servizio Lavori Pubblici - Patrimonio","INTERVENTO DI MANUTENZIONE STRAORDINARIA ALLA COPERTURA DELLA SEDE MUNICIPALE SITA IN PIAZZA REPUBBLICA 57. 2° STRALCIO FUNZIONALE. INSTALLAZIONE DI LINEA VITA. – CUP G52H22000000001. APPROVAZIONE PROGETTO DI FATTIBILITÀ TECNICO – ECONOMICA.","2022","6","2022","6","0","0",,,,"13/03/2022","","0","24/02/2022","24/02/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","03/03/2022","31/12/2027"
"","Servizio Tributi e Attivita' Economiche","FORNITURA DI MICROCHIPS PER L'IDENTIFICAZIONE DEGLI ANIMALI DA AFFEZIONE  - ULTERIORI PROVVEDIMENTI","2022","24","2022","24","0","0",,,,"03/03/2022","","0","03/03/2022","03/03/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","03/03/2022","31/12/2027"
"","Responsabile Area Contabile","DOTAZIONE AUTOVETTURE DI SERVIZIO ANNO 2021","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","AUTOVETTURE IN DOTAZIONE","","","03/03/2022","31/12/2027"
"","Servizio Sistema Informatico Associato","ADERENTE ALLA PIATTAFORMA PAGOPA DAL 13/01/2015","0","","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","IBAN E PAGAMENTI INFORMATICI","","","02/03/2022","31/12/2027"
"","Servizi Demografici e Polizia Mortuaria","MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE -  APPALTO PER L'ESECUZIONE DEI SERVIZI CIMITERIALI PER UN PERIODO DI ANNI TRE DA 01/03/2022 AL 28/02/2025 - AFFIDAMENTO DIRETTO ALLA DITTA COOP. PRODUZIONE E LAVORO “EUGENIO DUGONI” SOC. COOP. A.R.L.CIG 91121922B8.","2022","23","2022","23","0","0",,,,"28/02/2022","","0","28/02/2022","28/02/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","01/03/2022","31/12/2027"
"","Servizio Sportello Unico per l'Edilizia e l'Urbanistica","DETERMINAZIONE PREZZO DI CESSIONE IN DIRITTO DI SUPERFICIE DI UNA AUTORIMESSA SITI NEL P.E.E.P. DI BASTIGLIA IN VIA GARIBALDI .","2022","22","2022","22","0","0",,,,"25/02/2022","","0","25/02/2022","25/02/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","26/02/2022","31/12/2027"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","ACCORDO QUADRO - MANUTENZIONE ORDINARIA EDIFICI COMUNALI OPERE EDILI ED IMPIANTISTICHE ANNI 2022-2024. APPROVAZIONE DEL PROGETTO ESECUTIVO E INDIZIONE DI PROCEDURA DI SCELTA DEL CONTRAENTE.","2022","21","2022","21","0","0",,,,"25/02/2022","","0","24/02/2022","24/02/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","26/02/2022","31/12/2027"
"","Servizio Sportello Unico per l'Edilizia e l'Urbanistica","SERVIZIO RELATIVO ALL'AFFIDAMENTO DELLO STUDIO DI AGGIORNAMENTO DI  MICROZONAZIONE SISMICA E ANALISI DELLA CONDIZIONE LIMITE PER L'EMERGENZA DEL TERRITORIO COMUNALE. CUP G52C22000020005 – SMART CIG Z42352B6D7. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2022","20","2022","20","0","0",,,,"24/02/2022","","0","24/02/2022","24/02/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","24/02/2022","31/12/2027"
"","Servizio Lavori Pubblici - Patrimonio","ADOZIONE IN VIA D'URGENZA DEL 1° AGGIORNAMENTO DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2022-2024 ED ELENCO ANNUALE 2022.","2022","3","2022","3","0","0",,,,"","","2","14/02/2022","14/02/2022","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DI PROGRAMMAZIONE DELLE OPERE PUBBLICHE","","","24/02/2022","31/12/2027"
"","Area Amministrativa","PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2022 - 2024 ED ELENCO ANNUALE 2022. ADOZIONE PROGRAMMA E NOMINA RUP.","2021","59","2021","59","0","0",,,,"","","6","03/12/2021","03/12/2021","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DI PROGRAMMAZIONE DELLE OPERE PUBBLICHE","","","24/02/2022","31/12/2027"
"","Area Amministrativa","ADOZIONE IN VIA D'URGENZA DEL 1° AGGIORNAMENTO DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2022-2024 ED ELENCO ANNUALE 2022.","2022","3","2022","3","0","0",,,,"","","3","14/02/2022","14/02/2022","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DI PROGRAMMAZIONE DELLE OPERE PUBBLICHE","","","23/02/2022","31/12/2027"
"","Area Amministrativa","ADOZIONE IN VIA D'URGENZA DEL 1° AGGIORNAMENTO DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2022-2024 ED ELENCO ANNUALE 2022.","2022","3","2022","3","0","0",,,,"","","3","14/02/2022","14/02/2022","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DI PROGRAMMAZIONE DELLE OPERE PUBBLICHE","","","23/02/2022","31/12/2027"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","INTERVENTI DI EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE SOSTENIBILE.  LEGGE 160 DEL 27/12/2019, ART. 47 DECRETO LEGGE 104 DEL 14/08/2020 CONV. L. 126 DEL 13/10/2020. ANNO 2021 - CONTRIBUTO DI EURO 100.000,00. CUP G59J21006350001 – CIG 8894935C8F. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2021","103","2021","103","0","0",,,,"","","2","14/09/2021","14/09/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","23/02/2022","31/12/2027"
"","Servizio Lavori Pubblici - Patrimonio","BANDO ATERSIR VOLTO ALL'ASSEGNAZIONE DI CONTRIBUTI PER LA REALIZZAZIONE DI CENTRI COMUNALI PER IL RIUSO. AFFIDAMENTO LAVORI. CUP G51B19000770006 – CIG 88932015A0.","2021","101","2021","101","0","0",,,,"","","6","08/09/2021","08/09/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","23/02/2022","31/12/2027"
"","Servizio Lavori Pubblici - Patrimonio","SCUOLA PRIMARIA “G. MAZZINI” E SCUOLA DELL'INFANZIA “H.C. ANDERSEN”. LAVORI DI MESSA IN SICUREZZA E ADEGUAMENTO DI SPAZI, AMBIENTI ED  AULE DI EDIFICI PUBBLICI ADIBITI AD USO SCOLASTICO PER L'ANNO SCOLASTICO 2021-2022. AFFIDAMENTO LAVORI LOTTO 1. CUP G57H21018460001 - CIG 8957365B6D. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2021","135","2021","135","0","0",,,,"","","2","28/10/2021","28/10/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","23/02/2022","31/12/2027"
"","Servizio Lavori Pubblici - Patrimonio","SCUOLA PRIMARIA “G. MAZZINI” E SCUOLA DELL'INFANZIA “H.C. ANDERSEN”. LAVORI DI MESSA IN SICUREZZA E ADEGUAMENTO DI SPAZI, AMBIENTI ED  AULE DI EDIFICI PUBBLICI ADIBITI AD USO SCOLASTICO PER L'ANNO SCOLASTICO 2021-2022. AFFIDAMENTO LAVORI LOTTO 2. CUP G57H21018460001 - CIG 8957385BEE. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2021","134","2021","134","0","0",,,,"","","2","28/10/2021","28/10/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","23/02/2022","31/12/2027"
"","Servizio Lavori Pubblici - Patrimonio","SCUOLA PRIMARIA “G. MAZZINI” E SCUOLA DELL'INFANZIA “H.C. ANDERSEN”. LAVORI DI MESSA IN SICUREZZA E ADEGUAMENTO DI SPAZI, AMBIENTI ED  AULE DI EDIFICI PUBBLICI ADIBITI AD USO SCOLASTICO PER L'ANNO SCOLASTICO 2021-2022. AGGIORNAMENTO PRATICA ANTINCENDIO SCUOLA PRIMARIA “G. MAZZINI”. CUP G57H21018460001 – SMART CIG Z0534AA72E. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2022","19","2022","19","0","0",,,,"22/02/2022","","0","22/02/2022","22/02/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","23/02/2022","31/12/2027"
"","Servizio Sportello Unico per l'Edilizia e l'Urbanistica","AUTORIZZAZIONE PER INSTALLAZIONE LOCALE TECNICO PER POMPE ANTINCENDIO IN VIA DEI MESTIERI 4-6-8, IN DEROGA ALLA DISTANZA DAI CONFINI DELLA PROPRIETÀ COMUNALE.","2022","5","2022","5","0","0",,,,"04/03/2022","","0","14/02/2022","14/02/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","22/02/2022","31/12/2027"
