﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Area Economico-Finanziaria","VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2022/2024 RATIFICA DELLA DELIBERAZIONE DI GIUNTA COMUNALE N. 69 IN DATA 16/09/2022 ADOTTATA AI SENSI DELL’ART. 175, COMMA 4, DEL D.LGS. N. 267/2000.","2022","37","2022","37","0","0",,,,"29/11/2022","","0","29/11/2022","29/11/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","12/12/2022","31/12/2027"
"","Servizio Segreteria e Protocollo","APPROVAZIONE VERBALI SEDUTA PRECEDENTE DEL 28 SETTEMBRE 2022.","2022","36","2022","36","0","0",,,,"22/12/2022","","0","29/11/2022","29/11/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","12/12/2022","31/12/2027"
"","Servizio Segreteria e Protocollo","ORDINE DEL GIORNO PRESENTATO DAL GRUPPO CONSILIARE ""LIBERTÀ E PROGRESSO-AVANTI RAVARINO"" DURANTE LA SEDUTA CONSILIARE DEL 29/11/2022","2022","35","2022","35","0","0",,,,"22/12/2022","","0","29/11/2022","29/11/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","12/12/2022","31/12/2027"
"","Servizio Segreteria e Protocollo","MOZIONE PROT. N. 10617 DEL 7/10/2022 PRESENTATA DAL CONSIGLIERE GERMANO CUCCOLI (INSIEME PER RAVARINO) AVENTE AD OGGETTO ""MOZIONE PER DEROGA DELL'ARTICOLO 3.1 ORDINANZA N. 18 DEL 01/10/20220.""","2022","34","2022","34","0","0",,,,"22/12/2022","","0","29/11/2022","29/11/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","12/12/2022","31/12/2027"
"","Area Economico-Finanziaria","VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2022/2024 (ART. 175, COMMA 2, DEL D.LGS. N. 267/2000)","2022","38","2022","38","0","0",,,,"29/11/2022","","0","29/11/2022","29/11/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","10/12/2022","31/12/2027"
"","Servizio Anagrafe - Stato Civile - Leva - Elettorale - Polizia Mortuaria","PROGETTO DI DEMATERIALIZZAZIONE DELLE LISTE ELETTORALI GENERALI E SEZIONALI. PROVVEDIMENTI","2022","91","2022","91","0","0",,,,"29/11/2022","","0","29/11/2022","29/11/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","09/12/2022","31/12/2027"
"","Servizio Personale","FONDO PER LE RISORSE DECENTRATE DI CUI AL CCNL PER IL PERSONALE DIPENDENTE DEL COMPARTO REGIONI AUTONOMIE LOCALI E ACCORDO INTEGRATIVO DECENTRATO. LINEE DI INDIRIZZO PER LA COSTITUZIONE DEL FONDO E LINEE DI INDIRIZZO  ALLA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA PER L'ANNO 2022.","2022","90","2022","90","0","0",,,,"29/11/2022","","0","29/11/2022","29/11/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","09/12/2022","31/12/2027"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","ADESIONE AD ""ART BONUS"", SOSTEGNO DEL MECENATISMO A FAVORE DEL PATRIMONIO CULTURALE.","2022","89","2022","89","0","0",,,,"29/11/2022","","0","29/11/2022","29/11/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","09/12/2022","31/12/2027"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","FESTA DELL'EPIFANIA 2023. CONCESSIONE PATROCINIO ONEROSO A COMITATO GENITORI RAVARINO A.P.S.","2022","88","2022","88","0","0",,,,"29/11/2022","","0","29/11/2022","29/11/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","09/12/2022","31/12/2027"
"","Area Economico-Finanziaria","REGOLAMENTO INCENTIVI GESTIONE ENTRATE. MODIFICHE.","2022","78","2022","78","0","0",,,,"19/12/2022","","0","19/10/2022","19/10/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","09/12/2022","31/12/2027"
"","Area Economico-Finanziaria","VARIAZIONI COMPENSATIVE TRA CAPITOLI DI SPESA APPARTENENTI ALLO STESSO MACRO-AGGREGATO (ART. 175, COMMA 5-QUATER, LETT. A), D.LGS. N. 267/000) A SEGUITO DELLA NOTA PROT. 13069 DEL 07/12/2022","2022","242","2022","242","0","0",,,,"09/12/2022","","0","09/12/2022","09/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","09/12/2022","31/12/2027"
"","Servizio Anagrafe - Stato Civile - Leva - Elettorale - Polizia Mortuaria","RILEGATURA-RICONFEZIONAMENTO REGISTRI DI STATO CIVILE E ALLEGATI. DETERMINA A CONTRARRE PER AFFIDAMENTO DIRETTO CON RELATIVO IMPEGNO DI SPESA. CIG Z2038C5993","2022","241","2022","241","0","0",,,,"09/12/2022","","0","09/12/2022","09/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","09/12/2022","31/12/2027"
"","Servizio Anagrafe - Stato Civile - Leva - Elettorale - Polizia Mortuaria","CENSIMENTO PERMANENTE DELLA POPOLAZIONE E DELLE ABITAZIONI - EDIZIONE 2022 - PROVVEDIMENTI E CONFERIMENTO DI INCARICHI DI COLLABORAZIONE OCCASIONALE PER LO SVOLGIMENTO DELLE ATTIVITA' DI RILEVATORE","2022","240","2022","240","0","0",,,,"09/12/2022","","0","09/12/2022","09/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","09/12/2022","31/12/2027"
"","Servizio Personale","COSTITUZIONE DEL FONDO PER LE RISORSE DECENTRATE PER L’ ANNO 2022, FONDO DI CUI AL CCNL PER IL PERSONALE DIPENDENTE DEL COMPARTO REGIONI AUTONOMIE LOCALI","2022","239","2022","239","0","0",,,,"09/12/2022","","0","09/12/2022","09/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","09/12/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO PER SERVIZIO DI  COLLAUDO VENTENNALE  GRU, DEL VEICOLO COMUNALE DELLA SQUADRA OPERAI TARGATO  - CIG:Z6038F4C23","2022","236","2022","236","0","0",,,,"","","1","07/12/2022","07/12/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","09/12/2022","31/12/2027"
"","Servizio Unico Scuola","SERVIZIO NIDO DI INFANZIA. AVVIO A.E. 2022/2023. INTEGRAZIONE CONTRATTUALE AI SENSI DELL'ART. 106 CO. 1 LETT. B) DEL D.LGS 50/2016. PRESA D'ATTO CODICE CUP.","2022","238","2022","238","0","0",,,,"09/12/2022","","0","09/12/2022","09/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","09/12/2022","31/12/2027"
"","Servizio Tecnico Sportello Unico Edilizia","FONDO NAZIONALE E REGIONALE PER L'ELIMINAZIONE ED IL SUPERAMENTO DELLE BARRIERE ARCHITETTONICHE (L. 13/89 E D.G.R. 171/2014) - LIQUIDAZIONE CONTRIBUTI PER L'ANNO 2022","2022","237","2022","237","0","0",,,,"09/12/2022","","0","07/12/2022","07/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","09/12/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO PER SERVIZIO DI  COLLAUDO VENTENNALE  GRU, DEL VEICOLO COMUNALE DELLA SQUADRA OPERAI TARGATO  - CIG:Z6038F4C23","2022","236","2022","236","0","0",,,,"09/12/2022","","0","07/12/2022","07/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","09/12/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","PERCORSO PARTECIPATIVO “P.L.A.C.E. UP. PARTECIPATO LUDICO ACCESSIBILE COLLABORATIVO ECOLOGICO - COME LO SPAZIO PUBBLICO PUÒ DIVENTARE ATTIVATORE DI UNO SVILUPPO COMUNE” (BANDO 2021 PER LA CONCESSIONE DEI CONTRIBUTI A SOSTEGNO DEI PROCESSI DI PARTECIPAZIONE - L.R. 15/2018 “LEGGE SULLA PARTECIPAZIONE ALL’ELABORAZIONE DELLE POLITICHE PUBBLICHE. ABROGAZIONE DELLA LEGGE REGIONALE 9 FEBBRAIO 2010 N°3”). LINEE GUIDA PER LO SVILUPPO DELLA PROGETTAZIONE.","2022","93","2022","93","0","0",,,,"06/12/2022","","0","06/12/2022","06/12/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","09/12/2022","31/12/2027"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","CONVENZIONE TRA IL COMUNE DI RAVARINO E L’ “ASSOCIAZIONE NAZIONALE CARABINIERI – SEZIONE M.A.V.M. CARABINIERE PIETRO BARONI TERRITORIALE (BASTIGLIA, BOMPORTO, NONANTOLA E RAVARINO)”, ASSOCIAZIONE DI VOLONTARIATO, A SOSTEGNO DI UN SISTEMA INTEGRATO DI ATTIVITÀ DI OSSERVAZIONE E DI ASSISTENZA SUL TERRITORIO. ANNI 2023 – 2025. APPROVAZIONE SCHEMA DI CONVENZIONE","2022","92","2022","92","0","0",,,,"06/12/2022","","0","06/12/2022","06/12/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","09/12/2022","31/12/2027"
"","Servizio Tecnico Sportello Unico Edilizia","ATTO DI CITAZIONE IN APPELLO INNANZI ALLA CORTE DI APPELLO DI BOLOGNA PROMOSSO DALLA GAVIOLI COSTRUZIONI SRL CONTRO IL COMUNE DI RAVARINO. CODICE CIG N. Z212FD63E3 - ULTERIORE IMPEGNO DI SPESA.","2022","235","2022","235","0","0",,,,"07/12/2022","","0","07/12/2022","07/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","07/12/2022","31/12/2027"
"","Area Economico-Finanziaria","VARIAZIONI COMPENSATIVE TRA CAPITOLI DI SPESA APPARTENENTI ALLO STESSO MACRO-AGGREGATO (ART. 175, COMMA 5-QUATER, LETT. A), D.LGS. N. 267/000) A SEGUITO DELLA NOTA PROT. 12992 DEL 06/12/2022","2022","234","2022","234","0","0",,,,"07/12/2022","","0","07/12/2022","07/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","07/12/2022","31/12/2027"
"","Servizio Tecnico Sportello Unico Edilizia","LEGGE 23 DICEMBRE 1998, N. 448, ART. 31, COMMA 45 E SEGUENTI E SUCCESSIVE MODIFICHE ED INTEGRAZIONI. ADEMPIMENTI RICHIESTI PER L'ATTUAZIONE DELLE DISPOSIZIONI DETTATE IN MATERIA DI TRASFORMAZIONE DEL DIRITTO DI SUPERFICIE IN DIRITTO DI PROPRIETÀ E DI ELIMINAZIONE DEI VINCOLI ALLE CONVENZIONI STIPULATE PER LA CESSIONE DI AREE P.E.E.P. ELIMINAZIONE VINCOLI IMMOBILE DISTINTO CATASTALMENTE AL FG N. 28 MAPP. N. 487 SUB. 2 E 3 VIA A.GRAMSCI, 154.","2022","233","2022","233","0","0",,,,"07/12/2022","","0","06/12/2022","06/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","07/12/2022","31/12/2027"
"","Servizio Unico Scuola","CONCESSIONE PER L'AFFIDAMENTO DEL SERVIZIO DI PRESCUOLA E PROLUNGAMENTO ORARIO PER GLI ALUNNI DELLA SCUOLA D'INFANZIA STATALE E DELLE SCUOLE PRIMARIE STATALI DEL TERRITORIO DI RAVARINO – A.A. S.S. 2021/2022 – 2022/2023 – 2023/2024”- IMPEGNO SPESA PER PERSONALE  EDUCATIVO DI SOSTEGNO OTTOBRE- DICEMBRE 2022","2022","232","2022","232","0","0",,,,"05/12/2022","","0","05/12/2022","05/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","06/12/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","DEMOLIZIONE VEICOLO COMUNALE. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO ART. 36, COMMA 2, LETT. A) D.LGS 50/2016.","2022","231","2022","231","0","0",,,,"","","1","02/12/2022","02/12/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","05/12/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","DEMOLIZIONE VEICOLO COMUNALE. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO ART. 36, COMMA 2, LETT. A) D.LGS 50/2016.","2022","231","2022","231","0","0",,,,"03/12/2022","","0","02/12/2022","02/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","05/12/2022","31/12/2027"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","FESTA DELL'EPIFANIA 2023. CONCESSIONE CONTRIBUTO AD ASSOCIAZIONE COMITATOGENITORI RAVARINO A.P.S. IMPEGNO DI SPESA.","2022","230","2022","230","0","0",,,,"03/12/2022","","0","02/12/2022","02/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","05/12/2022","31/12/2027"
"","Servizio Unico Scuola","AFFIDAMENTO DEI SERVIZI DI ASSISTENZA, PULIZIA GENERALE A FAVORE DEL NIDO D'INFANZIA COMUNALE “GIRASOLE”  DI RAVARINO PER GLI ANNI EDUCATIVI 2021/2024. APPROVAZIONE RICHEISTA ADEGUAMENTO CONTRATTULAE E ULTERIORE IMPEGNO SPESA.","2022","229","2022","229","0","0",,,,"03/12/2022","","0","02/12/2022","02/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","05/12/2022","31/12/2027"
"","Servizio Unico Scuola","PROGETTO ""CONCILIAZIONE VITA-LAVORO”  PROMOSSO E SOSTENUTO DALLA REGIONE EMILIA ROMAGNA  -  ACCORDO DISTRETTUALE APPROVATO CON DELIBERA DI GIUNTA COMUNALE N. 34 DEL 03/05/2022. IMPEGNO DI SPESA – ANNO 2022.","2022","228","2022","228","0","0",,,,"03/12/2022","","0","02/12/2022","02/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","05/12/2022","31/12/2027"
"","Servizio Unico Scuola","AUTORIZZAZIONE AL FUNZIONAMENTO DI UNA SEZIONE  IN GESTIONE ALLA COOPERATIVA SOCIALE ALIANTE ALL'INTERNO DEL NIDO D'INFANZIA “GIRASOLE”","2022","227","2022","227","0","0",,,,"03/12/2022","","0","01/12/2022","01/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","05/12/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SISMA 2012 – RECUPERO FUNZIONALE DELL'EDIFICIO DENOMINATO ""EX SCUOLA ELEMENTARE"" DI RAMI. ALLACCIAMENTO IMMOBILE ALLA RETE ELETTRICA. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D.LGS. N. 50/2016. CUP H22C16000080002 - CIG ZE038CA2E5","2022","226","2022","226","0","0",,,,"","","1","01/12/2022","01/12/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","01/12/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SISMA 2012 – RECUPERO FUNZIONALE DELL'EDIFICIO DENOMINATO ""EX SCUOLA ELEMENTARE"" DI RAMI. ALLACCIAMENTO DELL'IMMOBILE ALLA RETE IDRICA. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D.LGS. N. 50/2016. CUP H22C16000080002 - CIG Z3138CB666.","2022","225","2022","225","0","0",,,,"","","1","01/12/2022","01/12/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","01/12/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SISMA 2012 – RECUPERO FUNZIONALE DELL'EDIFICIO DENOMINATO ""EX SCUOLA ELEMENTARE"" DI RAMI. ALLACCIAMENTO IMMOBILE ALLA RETE ELETTRICA. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D.LGS. N. 50/2016. CUP H22C16000080002 - CIG ZE038CA2E5","2022","226","2022","226","0","0",,,,"01/12/2022","","0","01/12/2022","01/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","01/12/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SISMA 2012 – RECUPERO FUNZIONALE DELL'EDIFICIO DENOMINATO ""EX SCUOLA ELEMENTARE"" DI RAMI. ALLACCIAMENTO DELL'IMMOBILE ALLA RETE IDRICA. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D.LGS. N. 50/2016. CUP H22C16000080002 - CIG Z3138CB666.","2022","225","2022","225","0","0",,,,"01/12/2022","","0","01/12/2022","01/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","01/12/2022","31/12/2027"
"","Servizio Personale","COSTITUZIONE DELLA DELEGAZIONE DI PARTE DATORIALE A SEGUITO DELLA STIPULA DEL CCNL RELATIVO AL PERSONALE DEL COMPARTO FUNZIONI LOCALI","2022","86","2022","86","0","0",,,,"18/11/2022","","0","18/11/2022","18/11/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","29/11/2022","31/12/2027"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","REALIZZAZIONE DI EVENTO IN COMPARTECIPAZIONE CON CARITAS RAVARINO IN DATA 2 DICEMBRE 2022. PROGRAMMAZIONE E LINEE D'INDIRIZZO","2022","82","2022","82","0","0",,,,"15/11/2022","","0","15/11/2022","15/11/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","29/11/2022","31/12/2027"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","ACCETTAZIONE DI DONAZIONE  DA PARTE DEL SIG. GIANLUIGI CAVAZZONI PEDERZINI DI DUE LETTERE DI F.AGGAZZOTTI CONTENENTI LA COSIDDETTA ""RICETTA DELL'AGAZZOTTI"" DELL'ACETO BALSAMICO TRADIZIONALE DI MODENA","2022","83","2022","83","0","0",,,,"09/12/2022","","0","15/11/2022","15/11/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","29/11/2022","31/12/2027"
"","Servizio Unico Scuola","SOSTEGNO AI PROGETTI PRESENTATI DALL' ISTITUTO COMPRENSIVO DI RAVARINO INERENTI L'AMPLIAMENTO DELL'OFFERTA FORMATIVA  A.S. 2022/2023- LINEE DI INDIRIZZO","2022","85","2022","85","0","0",,,,"15/11/2022","","0","15/11/2022","15/11/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","29/11/2022","31/12/2027"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","PROGETTI DI PROMOZIONE DEL TERRITORIO FESTE DI NATALE 2022. CONCESSIONE PATROCINIO ONEROSO  ALL'ASSOCIAZIONE AMA RAVARINO","2022","84","2022","84","0","0",,,,"15/11/2022","","0","15/11/2022","15/11/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","29/11/2022","31/12/2027"
"","Servizio Segreteria e Protocollo","FORNITURA IN COMODATO D'USO GRATUITO CON SERVIZIO DI ASSISTENZA E COSTO COPIA DI N. 1 FOTOCOPIATORI MULTIFUNZIONE IN BIANCO/NERO E COLORE E N. 2 FOTOCOPIATORI MULTIFUNZIONE IN BIANCO/NERO. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO.","2022","224","2022","224","0","0",,,,"29/11/2022","","0","29/11/2022","29/11/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","29/11/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SERVIZIO DI SGOMBERO NEVE LUNGO LE STRADE COMUNALI PER LA STAGIONE INVERNALE 2022-2023 -  DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO I SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D. LGS. N. 50/2016. CIG: ZA838C7663, ZBE38C766F, Z0C38C7680, Z4A38C768B, Z3838C7698.","2022","223","2022","223","0","0",,,,"","","1","29/11/2022","29/11/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/11/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SERVIZIO DI SGOMBERO NEVE LUNGO LE STRADE COMUNALI PER LA STAGIONE INVERNALE 2022-2023 -  DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO I SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D. LGS. N. 50/2016. CIG: ZA838C7663, ZBE38C766F, Z0C38C7680, Z4A38C768B, Z3838C7698.","2022","223","2022","223","0","0",,,,"29/11/2022","","0","29/11/2022","29/11/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","29/11/2022","31/12/2027"
"","Servizio Tributi","APPALTO PER IL SERVIZIO DI RECUPERO, CUSTODIA E CURA DEI CANI RANDAGI O VAGANTI INCUSTODITI E/O RINUNCIATI DI PROPRIETA’ DEL COMUNE DI RAVARINO E AFFIDAMENTO DEL SERVIZIO DI PRONTO SOCCORSO, RICOVERO ANIMALI D’AFFEZIONE FERITI E/O AFFETTI DA PATOLOGIE CHE NECESSITANO DI ISOLAMENTO SANITARIO – PROROGA TECNICA.","2022","222","2022","222","0","0",,,,"29/11/2022","","0","29/11/2022","29/11/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","29/11/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SERVIZIO DI SPARGIMENTO SALE STAGIONE INVERNALE 2022-2023 . CIG ZFA38AFD70  - DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO I SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D. LGS. N. 50/2016.","2022","221","2022","221","0","0",,,,"","","1","28/11/2022","28/11/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/11/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","REALIZZAZIONE DI PISTA CICLOPEDONALE IN VIA BIZZIOCCHI E CONTESTUALE INTERVENTO DI MESSA IN SICUREZZA DEI MARCIAPIEDI. CODICE CUP: H21B21003600002 – CODICE CIG: Z2B36D9C5B. APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE E STATO D'AVANZAMENTO DEI LAVORI FINALE.","2022","220","2022","220","0","0",,,,"","","1","28/11/2022","28/11/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/11/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","PERIZIA DI SATIMA PER ALCUNI IMMOBILI DI PROPRIETÀ DEL COMUNE DI RAVARINO E PREDISPOSIZIONE DI FRAZIONAMENTO IMMOBILIARE DI AREA URBANA, POSTA IN VIA GRAMCI . DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D.LGS. N. 50/2016. CODICE SMART CIG:Z7738ACE5D","2022","216","2022","216","0","0",,,,"","","1","23/11/2022","23/11/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/11/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","MANUTENZIONE STRAORDINARIA DEI MARCIAPIEDI DELLE VIE BORGO FRANCO, ORTOVECCHIO E DANTE. CONTRIBUTO DEL MINISTERO DELL'INTERNO (DM DEL 14 GENNAIO 2022). APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE E STATO D'AVANZAMENTO DEI LAVORI FINALE. CODICE CUP: H27H22002530005 – CODICE CIG: ZA83736B1A.","2022","214","2022","214","0","0",,,,"","","1","22/11/2022","22/11/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/11/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SERVIZIO DI SPARGIMENTO SALE STAGIONE INVERNALE 2022-2023 . CIG ZFA38AFD70  - DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO I SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D. LGS. N. 50/2016.","2022","221","2022","221","0","0",,,,"28/11/2022","","0","28/11/2022","28/11/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","29/11/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","REALIZZAZIONE DI PISTA CICLOPEDONALE IN VIA BIZZIOCCHI E CONTESTUALE INTERVENTO DI MESSA IN SICUREZZA DEI MARCIAPIEDI. CODICE CUP: H21B21003600002 – CODICE CIG: Z2B36D9C5B. APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE E STATO D'AVANZAMENTO DEI LAVORI FINALE.","2022","220","2022","220","0","0",,,,"28/11/2022","","0","28/11/2022","28/11/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","29/11/2022","31/12/2027"
"","Servizio Personale","CONSULTAZIONI ELETTORALI  DEL 25 SETTEMBRE 2022. LIQUIDAZIONE DI LAVORORO STRAORDINARIO","2022","219","2022","219","0","0",,,,"28/11/2022","","0","24/11/2022","24/11/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","29/11/2022","31/12/2027"
"","Ufficio Ricostruzione","SISMA 2012, ORDINANZA 66/2013. PRATICA MUDE 0803603400000620472015 “LA LUCCIOLA SRL IMPRESA SOCIALE”, NEL COMUNE DI RAVARINO (MO). EROGAZIONE A FAVORE DI BPER BANCA SPA A TITOLO DI RIMBORSO PER PAGAMENTI  SAL 0, 1, 2, 3  . CUP H25C17000090008.","2022","218","2022","218","0","0",,,,"28/11/2022","","0","23/11/2022","23/11/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","29/11/2022","31/12/2027"
