﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","INCARICO PROFESSIONALE  PREDISPOSIZIONE  DOCUMENTAZIONE NECESSARIA AI FINI DEL RINNOVO PERIODICO DI CONFORMITÀ ANTINCENDIO DELLA SCUOLA PRIMARIA “M. BUONARROTI”, SCUOLA DELL’INFANZIA “CALANCHI” ED ASILO NIDO “IL GIRASOLE” DI PROPRIETÀ DEL COMUNE DI RAVARINO, AI SENSI DELL’ART. 5 DEL D.P.R. 01/08/2011 N. 151.CODICE CIG: Z3738FBD9B","2022","260","2022","260","0","0",,,,"20/12/2022","","0","20/12/2022","20/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","20/12/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SISMA 2012 – RECUPERO FUNZIONALE DELL'EDIFICIO DENOMINATO ""EX SCUOLA ELEMENTARE"" DI RAMI. ADEMPIMENTI DI CUI ALLA LEGGE N. 106/2021. OPERE CONTABILIZZATE NEL PERIODO DAL 01/07/2021 AL 31/12/2021. CUP H22C16000080002 - CIG  8494481B77","2022","259","2022","259","0","0",,,,"20/12/2022","","0","20/12/2022","20/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","20/12/2022","31/12/2027"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","SERVIZIO DI PULIZIE DI EDIFICI DI PROPRIETA' COMUNALE PER IL PERIODO 01/09/2022 - 31/08/2025. CIG 9300328973. ULTERIORI PROVVEDIMENTI. ADEGUAMENTO ISTAT E ADEGUAMENTO TARIFFE ORARIE. IMPEGNO SPESA ANNO 2022","2022","258","2022","258","0","0",,,,"20/12/2022","","0","20/12/2022","20/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","20/12/2022","31/12/2027"
"","Servizio Personale","CONSULTAZIONI ELETTORALI  DEL 25 SETTEMBRE 2022. LIQUIDAZIONE DI LAVORORO STRAORDINARIO -ULTERIORI PROVVEDIMENTI","2022","257","2022","257","0","0",,,,"20/12/2022","","0","19/12/2022","19/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","20/12/2022","31/12/2027"
"","Servizio Personale","INTESA TRA LE AMMINISTRAZIONI COMUNALI DI RAVARINO E NONANTOLA PER LA GESTIONE  DEI SERVIZI SEGRETERIA E PROTOCOLLO - DEI SERVIZI DEMOGRAFICI ED URP -  PROVVEDIMENTI","2022","256","2022","256","0","0",,,,"19/12/2022","","0","19/12/2022","19/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","20/12/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SISMA 2012 – RECUPERO FUNZIONALE DELL'EDIFICIO DENOMINATO ""EX SCUOLA ELEMENTARE"" DI RAMI. DETERMINA A CONTRARREE E DI AFFIDAMENTO DIRETTO PER OPERE COMPLEMENTARI E DI COMPLETAMENTO. CUP H22C16000080002 - CIG  ZC5392651B","2022","255","2022","255","0","0",,,,"","","1","16/12/2022","16/12/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","17/12/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SISMA 2012 – RECUPERO FUNZIONALE DELL'EDIFICIO DENOMINATO ""EX SCUOLA ELEMENTARE"" DI RAMI. DETERMINA A CONTRARREE E DI AFFIDAMENTO DIRETTO PER OPERE COMPLEMENTARI E DI COMPLETAMENTO. CUP H22C16000080002 - CIG  ZC5392651B","2022","255","2022","255","0","0",,,,"16/12/2022","","0","16/12/2022","16/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","17/12/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","INTERVENTI PER LA RIQUALIFICAZIONE ENERGETICA DEGLI IMPIANTI DI  ILLUMINAZIONE PUBBLICA DEL COMUNE DI RAVARINO” - ART. 8 CONTRATTO REP. 115 DEL 26.07.2006 “SERVIZIO PER LA GESTIONE E MANUTENZIONE DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA E DEGLI IMPIANTI SEMAFORICI DELL’UNIONE COMUNI DEL SORBARA” - IMPEGNO DI SPESA.","2022","254","2022","254","0","0",,,,"16/12/2022","","0","16/12/2022","16/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","16/12/2022","31/12/2027"
"","Servizio Unico Scuola","ASSEGNAZIONE DEI FONDI MINISTERIALI A ORGANIZZAZIONE E ENTI DEL TERZO SETTORE A ORGANIZZAZIONE E ENTI DEL TERZO SETTORE (ETS) PER IL SOSTEGNO ALLA REALIZZAZIONE DEI PROGETTI DI CENTRI ESTIVI PER BAMBINI IN ETÀ DAI 3 E I 14 ANNI SUL TERRITORIO DEL COMUNE DI RAVARINO NEI MESI DA GIUGNO A DICEMBRE 2022 (CFR. ALLEGATO  DECRETO MINISTRO PER LE PARI OPPORTUNITÀ E LA FAMIGLIA DEL 05 AGOSTO 2022). IMPEGNO DI SPESA","2022","253","2022","253","0","0",,,,"16/12/2022","","0","16/12/2022","16/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","16/12/2022","31/12/2027"
"","Servizio Amministrativo Sportello Unico Edilizia","RIDENOMINAZIONE DI AREE DI CIRCOLAZIONE ESISTENTI SECONDO LE INDICAZIONI FORNITE DA ISTAT - PRESA D'ATTO","2022","95","2022","95","0","0",,,,"12/12/2022","","0","12/12/2022","12/12/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","16/12/2022","31/12/2027"
"","Servizio Unico Scuola","APPROVAZIONE DELLE LINEE DI INDIRIZZO PER L'ASSEGNAZIONE DEI FONDI MINISTERIALI A ORGANIZZAZIONE E ENTI DEL TERZO SETTORE (ETS) PER IL SOSTEGNO ALLA REALIZZAZIONE DEI PROGETTI DI CENTRI ESTIVI PER BAMBINI IN ETÀ DAI 3 AI 14 ANNI SUL TERRITORIO DEL COMUNE DI RAVARINO NEI MESI DA GIUGNO A SETTEMBRE 2022 (CFR. ALLEGATO  DECRETO MINISTRO PER LE PARI OPPORTUNITÀ E LA FAMIGLIA DEL 05 AGOSTO 2022).","2022","94","2022","94","0","0",,,,"12/12/2022","","0","12/12/2022","12/12/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","16/12/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","ADESIONE ALL'ACCORDO QUADRO DI CONSIP DENOMINATO “CARBURANTI RETE BUONI ACQUISTO 1”  PER LA FORNITURA DI CARBURANTE PER I VEICOLI DI PROPRIETA' DEL COMUNE DI RAVARINO. SMART CIG Z943917D41.","2022","252","2022","252","0","0",,,,"","","1","15/12/2022","15/12/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","15/12/2022","31/12/2027"
"","Servizio Tecnico Sportello Unico Edilizia","ATTIVITÀ DI CONSULENZA ED ASSISTENZA DEL COMUNE DI RAVARINO IN MATERIA URBANISTICA E DI TUTELA DELLA SICUREZZA E DEL DECORO AMBIENTALE, INERENTI IL COMPARTO EX LEONI VIA SALVO D’ACQUISTO. APPROVAZIONE SCHEMA DISCIPLINARE E IMPEGNO DI SPESA. CIG Z5430770A8","2022","251","2022","251","0","0",,,,"","","1","15/12/2022","15/12/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","15/12/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","ADESIONE ALL'ACCORDO QUADRO DI CONSIP DENOMINATO “CARBURANTI RETE BUONI ACQUISTO 1”  PER LA FORNITURA DI CARBURANTE PER I VEICOLI DI PROPRIETA' DEL COMUNE DI RAVARINO. SMART CIG Z943917D41.","2022","252","2022","252","0","0",,,,"15/12/2022","","0","15/12/2022","15/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","15/12/2022","31/12/2027"
"","Servizio Tecnico Sportello Unico Edilizia","ATTIVITÀ DI CONSULENZA ED ASSISTENZA DEL COMUNE DI RAVARINO IN MATERIA URBANISTICA E DI TUTELA DELLA SICUREZZA E DEL DECORO AMBIENTALE, INERENTI IL COMPARTO EX LEONI VIA SALVO D’ACQUISTO. APPROVAZIONE SCHEMA DISCIPLINARE E IMPEGNO DI SPESA. CIG Z5430770A8","2022","251","2022","251","0","0",,,,"15/12/2022","","0","15/12/2022","15/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","15/12/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","LAVORI  DI COSTRUZIONE DEL POLO CULTURALE CON NUOVA BIBLIOTECA (SECONDO STRALCIO FUNZIONALE), DEL COMUNE DI RAVARINO. APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE E STATO D'AVANZAMENTO LAVORI FINALE.
CUP H27B15000270007 - CIG 7664147E2B","2022","246","2022","246","0","0",,,,"","","1","13/12/2022","13/12/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","15/12/2022","31/12/2027"
"","Servizio Personale","CONVENZIONE PER LA GESTIONE ASSOCIATA DI SERVIZI SCOLASTICI TRA I COMUNI DI BASTIGLIA, BOMPORTO, NONANTOLA E RAVARINO. PROVVEDIMENTI.","2022","250","2022","250","0","0",,,,"15/12/2022","","0","15/12/2022","15/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","15/12/2022","31/12/2027"
"","Servizio Personale","CONVENZIONE TRA LE AMMINISTRAZIONI COMUNALI DI BASTIGLIA E RAVARINO PER LA GESTIONE ASSOCIATA DI FUNZIONI COMUNALI RELATIVE ALL'AREA ECONOMICO FINANZIARIA. PROVVEDIMENTI","2022","249","2022","249","0","0",,,,"15/12/2022","","0","15/12/2022","15/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","15/12/2022","31/12/2027"
"","Servizio Personale","ONERI PER PERMESSI RETRIBUITI USUFRUITI DA AMMINISTRATORI DELL'ENTE E LAVORATORI DIPENDENTI - ARTT. 79 E 80 DEL D.LGS 267/2000","2022","248","2022","248","0","0",,,,"15/12/2022","","0","15/12/2022","15/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","15/12/2022","31/12/2027"
"","Servizio Personale","CONVENZIONE DI SEGRETERIA TRA LE AMMINISTRAZIONI COMUNALI DI NONANTOLA - RAVARINO. PROVVEDIMENTI","2022","247","2022","247","0","0",,,,"15/12/2022","","0","15/12/2022","15/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","15/12/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","LAVORI  DI COSTRUZIONE DEL POLO CULTURALE CON NUOVA BIBLIOTECA (SECONDO STRALCIO FUNZIONALE), DEL COMUNE DI RAVARINO. APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE E STATO D'AVANZAMENTO LAVORI FINALE.
CUP H27B15000270007 - CIG 7664147E2B","2022","246","2022","246","0","0",,,,"15/12/2022","","0","13/12/2022","13/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","15/12/2022","31/12/2027"
"","Servizio Programmazione Finanziaria - Gestione Bilancio - Contabilita' - Economato","SERVIZIO DI TESORERIA COMUNALE - AFFIDAMENTO PER IL PERIODO 01.01.2023 - 31.12.2025","2022","245","2022","245","0","0",,,,"13/12/2022","","0","13/12/2022","13/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","13/12/2022","31/12/2027"
"","Servizio Tributi","ADESIONE ALL'UFFICIO ASSOCIATO DEL CONTENZIOSO TRIBUTARIO E DI CONSULENZA FISCALE DELLA PROVINCIA DI MODENA. QUOTA ASSOCIATIVA SALDO ANNO 2022 E ANNO 2023.","2022","244","2022","244","0","0",,,,"13/12/2022","","0","13/12/2022","13/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","13/12/2022","31/12/2027"
"","Servizio Unico Scuola","SERVIZI MENSA SCOLASTICA. ULTERIORE IMPEGNO SPESA ANNO 2022 SCUOLA DELL'INFANZIA E IMPEGNO SPESA GENNAIO- GIUGNO 2023 PER RISTORAZIONE SCOLASTICA  DEL COMUNE DI RAVARINO","2022","243","2022","243","0","0",,,,"13/12/2022","","0","13/12/2022","13/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","13/12/2022","31/12/2027"
"","Area Economico-Finanziaria","VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2022/2024 RATIFICA DELLA DELIBERAZIONE DI GIUNTA COMUNALE N. 69 IN DATA 16/09/2022 ADOTTATA AI SENSI DELL’ART. 175, COMMA 4, DEL D.LGS. N. 267/2000.","2022","37","2022","37","0","0",,,,"29/11/2022","","0","29/11/2022","29/11/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","12/12/2022","31/12/2027"
"","Servizio Segreteria e Protocollo","APPROVAZIONE VERBALI SEDUTA PRECEDENTE DEL 28 SETTEMBRE 2022.","2022","36","2022","36","0","0",,,,"22/12/2022","","0","29/11/2022","29/11/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","12/12/2022","31/12/2027"
"","Servizio Segreteria e Protocollo","ORDINE DEL GIORNO PRESENTATO DAL GRUPPO CONSILIARE ""LIBERTÀ E PROGRESSO-AVANTI RAVARINO"" DURANTE LA SEDUTA CONSILIARE DEL 29/11/2022","2022","35","2022","35","0","0",,,,"22/12/2022","","0","29/11/2022","29/11/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","12/12/2022","31/12/2027"
"","Servizio Segreteria e Protocollo","MOZIONE PROT. N. 10617 DEL 7/10/2022 PRESENTATA DAL CONSIGLIERE GERMANO CUCCOLI (INSIEME PER RAVARINO) AVENTE AD OGGETTO ""MOZIONE PER DEROGA DELL'ARTICOLO 3.1 ORDINANZA N. 18 DEL 01/10/20220.""","2022","34","2022","34","0","0",,,,"22/12/2022","","0","29/11/2022","29/11/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","12/12/2022","31/12/2027"
"","Area Economico-Finanziaria","VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2022/2024 (ART. 175, COMMA 2, DEL D.LGS. N. 267/2000)","2022","38","2022","38","0","0",,,,"29/11/2022","","0","29/11/2022","29/11/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","10/12/2022","31/12/2027"
"","Servizio Anagrafe - Stato Civile - Leva - Elettorale - Polizia Mortuaria","PROGETTO DI DEMATERIALIZZAZIONE DELLE LISTE ELETTORALI GENERALI E SEZIONALI. PROVVEDIMENTI","2022","91","2022","91","0","0",,,,"29/11/2022","","0","29/11/2022","29/11/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","09/12/2022","31/12/2027"
"","Servizio Personale","FONDO PER LE RISORSE DECENTRATE DI CUI AL CCNL PER IL PERSONALE DIPENDENTE DEL COMPARTO REGIONI AUTONOMIE LOCALI E ACCORDO INTEGRATIVO DECENTRATO. LINEE DI INDIRIZZO PER LA COSTITUZIONE DEL FONDO E LINEE DI INDIRIZZO  ALLA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA PER L'ANNO 2022.","2022","90","2022","90","0","0",,,,"29/11/2022","","0","29/11/2022","29/11/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","09/12/2022","31/12/2027"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","ADESIONE AD ""ART BONUS"", SOSTEGNO DEL MECENATISMO A FAVORE DEL PATRIMONIO CULTURALE.","2022","89","2022","89","0","0",,,,"29/11/2022","","0","29/11/2022","29/11/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","09/12/2022","31/12/2027"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","FESTA DELL'EPIFANIA 2023. CONCESSIONE PATROCINIO ONEROSO A COMITATO GENITORI RAVARINO A.P.S.","2022","88","2022","88","0","0",,,,"29/11/2022","","0","29/11/2022","29/11/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","09/12/2022","31/12/2027"
"","Area Economico-Finanziaria","REGOLAMENTO INCENTIVI GESTIONE ENTRATE. MODIFICHE.","2022","78","2022","78","0","0",,,,"19/12/2022","","0","19/10/2022","19/10/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","09/12/2022","31/12/2027"
"","Area Economico-Finanziaria","VARIAZIONI COMPENSATIVE TRA CAPITOLI DI SPESA APPARTENENTI ALLO STESSO MACRO-AGGREGATO (ART. 175, COMMA 5-QUATER, LETT. A), D.LGS. N. 267/000) A SEGUITO DELLA NOTA PROT. 13069 DEL 07/12/2022","2022","242","2022","242","0","0",,,,"09/12/2022","","0","09/12/2022","09/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","09/12/2022","31/12/2027"
"","Servizio Anagrafe - Stato Civile - Leva - Elettorale - Polizia Mortuaria","RILEGATURA-RICONFEZIONAMENTO REGISTRI DI STATO CIVILE E ALLEGATI. DETERMINA A CONTRARRE PER AFFIDAMENTO DIRETTO CON RELATIVO IMPEGNO DI SPESA. CIG Z2038C5993","2022","241","2022","241","0","0",,,,"09/12/2022","","0","09/12/2022","09/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","09/12/2022","31/12/2027"
"","Servizio Anagrafe - Stato Civile - Leva - Elettorale - Polizia Mortuaria","CENSIMENTO PERMANENTE DELLA POPOLAZIONE E DELLE ABITAZIONI - EDIZIONE 2022 - PROVVEDIMENTI E CONFERIMENTO DI INCARICHI DI COLLABORAZIONE OCCASIONALE PER LO SVOLGIMENTO DELLE ATTIVITA' DI RILEVATORE","2022","240","2022","240","0","0",,,,"09/12/2022","","0","09/12/2022","09/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","09/12/2022","31/12/2027"
"","Servizio Personale","COSTITUZIONE DEL FONDO PER LE RISORSE DECENTRATE PER L’ ANNO 2022, FONDO DI CUI AL CCNL PER IL PERSONALE DIPENDENTE DEL COMPARTO REGIONI AUTONOMIE LOCALI","2022","239","2022","239","0","0",,,,"09/12/2022","","0","09/12/2022","09/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","09/12/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO PER SERVIZIO DI  COLLAUDO VENTENNALE  GRU, DEL VEICOLO COMUNALE DELLA SQUADRA OPERAI TARGATO  - CIG:Z6038F4C23","2022","236","2022","236","0","0",,,,"","","1","07/12/2022","07/12/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","09/12/2022","31/12/2027"
"","Servizio Unico Scuola","SERVIZIO NIDO DI INFANZIA. AVVIO A.E. 2022/2023. INTEGRAZIONE CONTRATTUALE AI SENSI DELL'ART. 106 CO. 1 LETT. B) DEL D.LGS 50/2016. PRESA D'ATTO CODICE CUP.","2022","238","2022","238","0","0",,,,"09/12/2022","","0","09/12/2022","09/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","09/12/2022","31/12/2027"
"","Servizio Tecnico Sportello Unico Edilizia","FONDO NAZIONALE E REGIONALE PER L'ELIMINAZIONE ED IL SUPERAMENTO DELLE BARRIERE ARCHITETTONICHE (L. 13/89 E D.G.R. 171/2014) - LIQUIDAZIONE CONTRIBUTI PER L'ANNO 2022","2022","237","2022","237","0","0",,,,"09/12/2022","","0","07/12/2022","07/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","09/12/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO PER SERVIZIO DI  COLLAUDO VENTENNALE  GRU, DEL VEICOLO COMUNALE DELLA SQUADRA OPERAI TARGATO  - CIG:Z6038F4C23","2022","236","2022","236","0","0",,,,"09/12/2022","","0","07/12/2022","07/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","09/12/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","PERCORSO PARTECIPATIVO “P.L.A.C.E. UP. PARTECIPATO LUDICO ACCESSIBILE COLLABORATIVO ECOLOGICO - COME LO SPAZIO PUBBLICO PUÒ DIVENTARE ATTIVATORE DI UNO SVILUPPO COMUNE” (BANDO 2021 PER LA CONCESSIONE DEI CONTRIBUTI A SOSTEGNO DEI PROCESSI DI PARTECIPAZIONE - L.R. 15/2018 “LEGGE SULLA PARTECIPAZIONE ALL’ELABORAZIONE DELLE POLITICHE PUBBLICHE. ABROGAZIONE DELLA LEGGE REGIONALE 9 FEBBRAIO 2010 N°3”). LINEE GUIDA PER LO SVILUPPO DELLA PROGETTAZIONE.","2022","93","2022","93","0","0",,,,"06/12/2022","","0","06/12/2022","06/12/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","09/12/2022","31/12/2027"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","CONVENZIONE TRA IL COMUNE DI RAVARINO E L’ “ASSOCIAZIONE NAZIONALE CARABINIERI – SEZIONE M.A.V.M. CARABINIERE PIETRO BARONI TERRITORIALE (BASTIGLIA, BOMPORTO, NONANTOLA E RAVARINO)”, ASSOCIAZIONE DI VOLONTARIATO, A SOSTEGNO DI UN SISTEMA INTEGRATO DI ATTIVITÀ DI OSSERVAZIONE E DI ASSISTENZA SUL TERRITORIO. ANNI 2023 – 2025. APPROVAZIONE SCHEMA DI CONVENZIONE","2022","92","2022","92","0","0",,,,"06/12/2022","","0","06/12/2022","06/12/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","09/12/2022","31/12/2027"
"","Servizio Tecnico Sportello Unico Edilizia","ATTO DI CITAZIONE IN APPELLO INNANZI ALLA CORTE DI APPELLO DI BOLOGNA PROMOSSO DALLA GAVIOLI COSTRUZIONI SRL CONTRO IL COMUNE DI RAVARINO. CODICE CIG N. Z212FD63E3 - ULTERIORE IMPEGNO DI SPESA.","2022","235","2022","235","0","0",,,,"07/12/2022","","0","07/12/2022","07/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","07/12/2022","31/12/2027"
"","Area Economico-Finanziaria","VARIAZIONI COMPENSATIVE TRA CAPITOLI DI SPESA APPARTENENTI ALLO STESSO MACRO-AGGREGATO (ART. 175, COMMA 5-QUATER, LETT. A), D.LGS. N. 267/000) A SEGUITO DELLA NOTA PROT. 12992 DEL 06/12/2022","2022","234","2022","234","0","0",,,,"07/12/2022","","0","07/12/2022","07/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","07/12/2022","31/12/2027"
"","Servizio Tecnico Sportello Unico Edilizia","LEGGE 23 DICEMBRE 1998, N. 448, ART. 31, COMMA 45 E SEGUENTI E SUCCESSIVE MODIFICHE ED INTEGRAZIONI. ADEMPIMENTI RICHIESTI PER L'ATTUAZIONE DELLE DISPOSIZIONI DETTATE IN MATERIA DI TRASFORMAZIONE DEL DIRITTO DI SUPERFICIE IN DIRITTO DI PROPRIETÀ E DI ELIMINAZIONE DEI VINCOLI ALLE CONVENZIONI STIPULATE PER LA CESSIONE DI AREE P.E.E.P. ELIMINAZIONE VINCOLI IMMOBILE DISTINTO CATASTALMENTE AL FG N. 28 MAPP. N. 487 SUB. 2 E 3 VIA A.GRAMSCI, 154.","2022","233","2022","233","0","0",,,,"07/12/2022","","0","06/12/2022","06/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","07/12/2022","31/12/2027"
"","Servizio Unico Scuola","CONCESSIONE PER L'AFFIDAMENTO DEL SERVIZIO DI PRESCUOLA E PROLUNGAMENTO ORARIO PER GLI ALUNNI DELLA SCUOLA D'INFANZIA STATALE E DELLE SCUOLE PRIMARIE STATALI DEL TERRITORIO DI RAVARINO – A.A. S.S. 2021/2022 – 2022/2023 – 2023/2024”- IMPEGNO SPESA PER PERSONALE  EDUCATIVO DI SOSTEGNO OTTOBRE- DICEMBRE 2022","2022","232","2022","232","0","0",,,,"05/12/2022","","0","05/12/2022","05/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","06/12/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","DEMOLIZIONE VEICOLO COMUNALE. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO ART. 36, COMMA 2, LETT. A) D.LGS 50/2016.","2022","231","2022","231","0","0",,,,"","","1","02/12/2022","02/12/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","05/12/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","DEMOLIZIONE VEICOLO COMUNALE. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO ART. 36, COMMA 2, LETT. A) D.LGS 50/2016.","2022","231","2022","231","0","0",,,,"03/12/2022","","0","02/12/2022","02/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","05/12/2022","31/12/2027"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","FESTA DELL'EPIFANIA 2023. CONCESSIONE CONTRIBUTO AD ASSOCIAZIONE COMITATOGENITORI RAVARINO A.P.S. IMPEGNO DI SPESA.","2022","230","2022","230","0","0",,,,"03/12/2022","","0","02/12/2022","02/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","05/12/2022","31/12/2027"
"","Servizio Unico Scuola","AFFIDAMENTO DEI SERVIZI DI ASSISTENZA, PULIZIA GENERALE A FAVORE DEL NIDO D'INFANZIA COMUNALE “GIRASOLE”  DI RAVARINO PER GLI ANNI EDUCATIVI 2021/2024. APPROVAZIONE RICHEISTA ADEGUAMENTO CONTRATTULAE E ULTERIORE IMPEGNO SPESA.","2022","229","2022","229","0","0",,,,"03/12/2022","","0","02/12/2022","02/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","05/12/2022","31/12/2027"
"","Servizio Unico Scuola","PROGETTO ""CONCILIAZIONE VITA-LAVORO”  PROMOSSO E SOSTENUTO DALLA REGIONE EMILIA ROMAGNA  -  ACCORDO DISTRETTUALE APPROVATO CON DELIBERA DI GIUNTA COMUNALE N. 34 DEL 03/05/2022. IMPEGNO DI SPESA – ANNO 2022.","2022","228","2022","228","0","0",,,,"03/12/2022","","0","02/12/2022","02/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","05/12/2022","31/12/2027"
