﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Area Economico-Finanziaria","VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2022/2024 RATIFICA DELLA DELIBERAZIONE DI GIUNTA COMUNALE N. 64 IN DATA 02/09/2022 ADOTTATA AI SENSI DELL’ART. 175, COMMA 4, DEL D.LGS. N. 267/2000.","2022","31","2022","31","0","0",,,,"28/09/2022","","0","28/09/2022","28/09/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","10/10/2022","31/12/2027"
"","Area Economico-Finanziaria","APPROVAZIONE DEL BILANCIO CONSOLIDATO PER L’ESERCIZIO 2021 ART. 11-BIS DEL D.LGS. N. 118/2011 E S.M.I.","2022","30","2022","30","0","0",,,,"28/09/2022","","0","28/09/2022","28/09/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","10/10/2022","31/12/2027"
"","Area Economico-Finanziaria","APPROVAZIONE DELLA VARIAZIONE ALLA NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) – PERIODO 2022/2024 (ART. 170, COMMA 1, DEL D.LGS. N. 267/2000) IN CONSIDERAZIONE DEGLI INTERVENTI FINANZIATI DAL PNRR","2022","28","2022","28","0","0",,,,"28/09/2022","","0","28/09/2022","28/09/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","10/10/2022","31/12/2027"
"","Responsabile Settore Lavori Pubblici e Ambiente","PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2023-2025 ED ELENCO ANNUALE 2023 E PROGRAMMA BIENNALE DEGLI ACQUISTI E FORNITURE 2023-2024. APPROVAZIONE","2022","29","2022","29","0","0",,,,"","","3","28/09/2022","28/09/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","07/10/2022","31/12/2027"
"","Area Economico-Finanziaria","PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2023-2025 ED ELENCO ANNUALE 2023 E PROGRAMMA BIENNALE DEGLI ACQUISTI E FORNITURE 2023-2024. APPROVAZIONE","2022","29","2022","29","0","0",,,,"","","0","28/09/2022","28/09/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","07/10/2022","31/12/2027"
"","Ufficio Ricostruzione","SISMA 2012, ORDINANZA 66/2013. CORRESPONSIONE DI CONTRIBUTI RIFERITI ALLA PRATICA “LA LUCCIOLA SRL IMPRESA SOCIALE”, NEL COMUNE DI RAVARINO (MO). APPROVAZIONE AUTORIZZAZIONE ALLA EROGAZIONE/PAGAMENTO PARZIALE DEL CONTRIBUTO (SAL 2). CUP H25C20000460008. PRATICA MUDE 0803603400000702912015 , RCR 0803603400001761402022","2022","182","2022","182","0","0",,,,"07/10/2022","","0","07/10/2022","07/10/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","07/10/2022","31/12/2027"
"","Servizio Programmazione Finanziaria - Gestione Bilancio - Contabilita' - Economato","APPROVAZIONE AVVISO PUBBLICO PER LA MANIFESTAZIONE DI INTERESSE AD ESSERE INVITATI ALLA PROCEDURA PER L'AFFIDAMENTO DEL SERVIZIO DI TESORERIA PERIODO 01.01.2023/31.12.2025","2022","184","2022","184","0","0",,,,"07/10/2022","","0","07/10/2022","07/10/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","07/10/2022","31/12/2027"
"","Servizio Unico Scuola","AUTORIZZAZIONE PROVVISORIA AL FUNZIONAMENTO DI UNA SEZIONE  IN GESTIONE ALLA COOPERATIVA SOCIALE ALIANTE ALL'ITERNO DEL NIDO D'INFANZIA “GIRASOLE”","2022","183","2022","183","0","0",,,,"07/10/2022","","0","07/10/2022","07/10/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","07/10/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","DOCUMENTO DI PROPOSTA PARTECIPATA ESITO DEL PERCORSO PARTECIPATIVO “P.L.A.C.E. UP. PARTECIPATO LUDICO ACCESSIBILE COLLABORATIVO ECOLOGICO - COME LO SPAZIO PUBBLICO PUÒ DIVENTARE ATTIVATORE DI UNO SVILUPPO COMUNE” (BANDO 2021 PER LA CONCESSIONE DEI CONTRIBUTI A SOSTEGNO DEI PROCESSI DI PARTECIPAZIONE - L.R. 15/2018 “LEGGE SULLA PARTECIPAZIONE ALL’ELABORAZIONE DELLE POLITICHE PUBBLICHE. ABROGAZIONE DELLA LEGGE REGIONALE 9 FEBBRAIO 2010 N°3”). FORMALE PRESA D’ATTO.","2022","72","2022","72","0","0",,,,"04/10/2022","","0","04/10/2022","04/10/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","07/10/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","INDIRIZZI FINALIZZATI ALLA RIDUZIONE DEI CONSUMI E DEI COSTI DI APPROVVIGIONAMENTO ENERGETICO - MODIFICA DEI PROFILI DI ACCENSIONE DELLA PUBBLICA ILLUMINAZIONE – ULTERIORI PROVVEDIMENTI","2022","73","2022","73","0","0",,,,"05/10/2022","","0","05/10/2022","05/10/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","06/10/2022","31/12/2027"
"","Area Servizi Scolastici","SPERIMENTAZIONE MISURA ABBATTIMENTO LISTE DI ATTESA – AUMENTO POSTI NIDO D'INFANZIA PER L'ANNO EDUCATIVO 2022-2023 E ADEGUAMENTO DELLE RETTE","2022","70","2022","70","0","0",,,,"16/09/2022","","0","16/09/2022","16/09/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","06/10/2022","31/12/2027"
"","Area Economico-Finanziaria","VARIAZIONE D’URGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2022/2024 (ART. 175, COMMA 4, DEL D.LGS. N. 267/2000) A SEGUITO DELLA RICHIESTA PROT. 9425 DEL 09/09/2022.","2022","69","2022","69","0","0",,,,"16/09/2022","","0","16/09/2022","16/09/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","05/10/2022","31/12/2027"
"","Area Economico-Finanziaria","DOCUMENTO UNICO DI PROGRAMMAZIONE DUP 2023/2025","2022","29","2022","29","0","0",,,,"28/09/2022","","0","28/09/2022","28/09/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","05/10/2022","31/12/2027"
"","Servizio Tributi","CONVENZIONE CON L'UFFICIO ASSOCIATO DEL CONTENZIOSO TRIBUTARIO E DI CONSULENZA DELLA PROVINCIA DI MODENA: PROROGA AL 31/07/2027","2022","27","2022","27","0","0",,,,"28/09/2022","","0","28/09/2022","28/09/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","05/10/2022","31/12/2027"
"","Servizio Segreteria e Protocollo","APPROVAZIONE VERBALI SEDUTA PRECEDENTE DEL 26 LUGLIO 2022.","2022","26","2022","26","0","0",,,,"15/10/2022","","0","28/09/2022","28/09/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","05/10/2022","31/12/2027"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","REGOLAMENTO DI ISTITUZIONE E DISCIPLINA DEL REGISTRO DEI VOLONTARI CIVICI. APPROVAZIONE","2022","33","2022","33","0","0",,,,"","","6","28/09/2022","28/09/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","05/10/2022","31/12/2027"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","REGOLAMENTO DI ISTITUZIONE E DISCIPLINA DEL REGISTRO DEI VOLONTARI CIVICI. APPROVAZIONE","2022","33","2022","33","0","0",,,,"","","6","28/09/2022","28/09/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","05/10/2022","31/12/2027"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","REGOLAMENTO DI ISTITUZIONE E DISCIPLINA DEL REGISTRO DEI VOLONTARI CIVICI. APPROVAZIONE","2022","33","2022","33","0","0",,,,"","","6","28/09/2022","28/09/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","05/10/2022","31/12/2027"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","REGOLAMENTO DI ISTITUZIONE E DISCIPLINA DEL REGISTRO DEI VOLONTARI CIVICI. APPROVAZIONE","2022","33","2022","33","0","0",,,,"28/09/2022","","0","28/09/2022","28/09/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","05/10/2022","31/12/2027"
"","Area Economico-Finanziaria","VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2022/2024 (ART. 175, COMMA 2, DEL D.LGS. N. 267/2000)","2022","32","2022","32","0","0",,,,"28/09/2022","","0","28/09/2022","28/09/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","05/10/2022","31/12/2027"
"","Servizio Programmazione Finanziaria - Gestione Bilancio - Contabilita' - Economato","AFFIDAMENTO TRAMITE TRATTATIVA DIRETTA SU  MEPA DEL SERVIZIO DI REGISTRAZIONE ED ELABORAZIONE DEI DATI TRIBUTARI E BONIFICA DELLE BANCHE DATI PER AGLI ADEMPIMENTI INERENTI IL PAGAMENTO DEI TRIBUTI LOCALI, AI SENSI DELL'ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERTITO NELLA L. N. 120/2020 - CIG Z9F37EEBF7","2022","181","2022","181","0","0",,,,"04/10/2022","","0","04/10/2022","04/10/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","04/10/2022","31/12/2027"
"","Servizio Personale","LAVORO STRAORDINARIO ANNO 2022 E 2023 - PROVVEDIMENTI","2022","180","2022","180","0","0",,,,"03/10/2022","","0","30/09/2022","30/09/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","03/10/2022","31/12/2027"
"","Servizio Personale","COMANDO A TEMPO PARZIALE DI UNA DIPENDENTE DELL'UNIONE COMUNI DEL SORBARA AL COMUNE DI RAVARINO. PROVVEDIMENTI.","2022","179","2022","179","0","0",,,,"03/10/2022","","0","30/09/2022","30/09/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","03/10/2022","31/12/2027"
"","Servizio Unico Scuola","SERVIZIO NIDO DI INFANZIA. AVVIO A.E. 2022/2023. INTEGRAZIONE CONTRATTUALE AI SENSI DELL'ART. 106 CO. 1 LETT. B) DEL D.LGS 50/2016, IMPEGNO DI SPESA E APPROVAZIONE SCHEMA CONTRATTO INTEGRATIVO","2022","176","2022","176","0","0",,,,"","","5","30/09/2022","30/09/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","03/10/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","WATER DISPENSER UBICATO PRESSO LA SEDE MUNICIPALE. AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE ORDINARIA ANNUALE PER TRE ANNI. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2, LETT. A) DEL D.LGS. 50/2016. CIG: Z5E37EDE5E","2022","177","2022","177","0","0",,,,"","","1","30/09/2022","30/09/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","01/10/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","WATER DISPENSER UBICATO PRESSO LA SEDE MUNICIPALE. AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE ORDINARIA ANNUALE PER TRE ANNI. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2, LETT. A) DEL D.LGS. 50/2016. CIG: Z5E37EDE5E","2022","177","2022","177","0","0",,,,"30/09/2022","","0","30/09/2022","30/09/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/09/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","MODIFICA SMART CIG DETERMINA N. 151 DEL 30/08/2022 RELATIVA ALL'AFFIDAMENTO DELL'INCARICO DI COORDINATORE DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE PER L'INTERVENTO DI ABBATTIMENTO BARRIERE ARCHITETTONICHE IN OTTICA DI MOBILITA' SOSTENIBILE E INFRASTRUTTURE PER LA MOBILITA' NELLE VIE CURIEL E F.LLI ROSSELLI (CONTRIBUTO AI COMUNI PER SVILUPPO TERRITORIALE SOSTENIBILE DI CUI ALL'ART. 1, COMMI 29 E SS. L. N.160/2019 CONFLUITI NEI FONDI PNRR MISSIONE 2 – COMPONENTE C4, INVESTIMENTO 2.2). CUP:H23D22000410006 NUOVO CIG: 93849387D5.","2022","178","2022","178","0","0",,,,"30/09/2022","","0","30/09/2022","30/09/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/09/2022","31/12/2027"
"","Servizio Unico Scuola","SERVIZIO NIDO DI INFANZIA. AVVIO A.E. 2022/2023. INTEGRAZIONE CONTRATTUALE AI SENSI DELL'ART. 106 CO. 1 LETT. B) DEL D.LGS 50/2016, IMPEGNO DI SPESA E APPROVAZIONE SCHEMA CONTRATTO INTEGRATIVO","2022","176","2022","176","0","0",,,,"30/09/2022","","0","30/09/2022","30/09/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/09/2022","31/12/2027"
"","Servizio Programmazione Finanziaria - Gestione Bilancio - Contabilita' - Economato","ATTIVITÀ CONNESSE ALLA TUTELA E CONTROLLO DELLA POPOLAZIONE FELINA ENTRO IL TERRITORIO DEL COMUNE DI RAVARINO PER IL BIENNIO 2022-2023","2022","175","2022","175","0","0",,,,"29/09/2022","","0","29/09/2022","29/09/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/09/2022","31/12/2027"
"","Servizio Programmazione Finanziaria - Gestione Bilancio - Contabilita' - Economato","SERVIZIO ECONOMATO ANNO 2022 - PROVVEDIMENTI","2022","174","2022","174","0","0",,,,"29/09/2022","","0","29/09/2022","29/09/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/09/2022","31/12/2027"
"","Servizio Unico Scuola","SERVIZIO DI TRASPORTO SCOLASTICO IN FAVORE DEGLI ALUNNI FREQUENTANTI LE SCUOLE DEL TERRITORIO DEL COMUNE DI RAVARINO TRAMITE CONVENZIONE INTERCENTER-ER, PERIODO SETTEMBRE 2019- GIUGNO 2024. IMPEGNO DI SPESA  A.S. 2022/2023","2022","173","2022","173","0","0",,,,"29/09/2022","","0","29/09/2022","29/09/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/09/2022","31/12/2027"
"","Servizio Personale","AUTORIZZAZIONE  ALLO SVOLGIMENTO DEL LAVORO STRAORDINARIO DEI DIPENDENTI COMUNALI 2022 E 2023. ASSEGNAZIONE DEI BUDGET AI RESPONSABILI DI AREA.","2022","58","2022","58","0","0",,,,"05/08/2022","","0","05/08/2022","05/08/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","29/09/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","FORNITURA  DI CARTA A4 E A3 PER GLI UFFICI COMUNALI. DETERMINA A CONTRARRE E DI AGGIIUDICAZIONE TRAMITE ORDINE DIRETTO SUL MERCATO ELETTRONICO DI CONSIP.","2022","163","2022","163","0","0",,,,"","","1","19/09/2022","19/09/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/09/2022","31/12/2027"
"","Servizio Segreteria e Protocollo","SPEDIZIONI POSTALI ANNO 2022. ULTERIORE IMPEGNO DI SPESA.","2022","172","2022","172","0","0",,,,"23/09/2022","","0","23/09/2022","23/09/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","24/09/2022","31/12/2027"
"","Servizio Anagrafe - Stato Civile - Leva - Elettorale - Polizia Mortuaria","ELEZIONI POLITICHE SETTEMBRE 2022 – PULIZIA  LOCALI SCOLASTICI  SEDE DI SEGGIO POST ELEZIONI E SANIFICAZIONE SEGGI – DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2, LETT. A) DEL D.LGS. 50/2016 .CIG Z0B37D9AFE","2022","171","2022","171","0","0",,,,"23/09/2022","","0","23/09/2022","23/09/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","24/09/2022","31/12/2027"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","CERTIFICAZIONE DOP ABTM ACETAIA COMUNALE DI RAVARINO. SMART CIG Z1C2FCCE7D. IMPEGNO DI SPESA ANNI 2023 E 2024","2022","170","2022","170","0","0",,,,"23/09/2022","","0","22/09/2022","22/09/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","24/09/2022","31/12/2027"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","ATTIVITA' DI PROMOZIONE DEL TERRITORIO E VALORIZZAZIONE DEL PRODOTTO DOP ACETO BALSAMICO TRADIZIONALE DI MODENA. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO PER LA FORNITURA “ASSAGGIO E IMBOTTIGLIAMENTO"" DI N. 48 BOTTIGLIE DI ACETO BALSAMICO TRADIZIONALE DI MODENA D.O.P - 12 ANNI. CIG Z1437DC59E","2022","169","2022","169","0","0",,,,"23/09/2022","","0","22/09/2022","22/09/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","24/09/2022","31/12/2027"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","INTEGRAZIONE DETERMINAZIONE N. 142/2022. SERVIZIO DI PULIZIE DI EDIFICI DI PROPRIETA' COMUNALE PER IL PERIODO 01/09/2022 - 31/08/2025 - CIG 9300328973. IMPEGNO SPESA CONTRIBUTO ANAC","2022","168","2022","168","0","0",,,,"23/09/2022","","0","22/09/2022","22/09/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","24/09/2022","31/12/2027"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","AFFIDAMENTO DELLA GESTIONE DEGLI IMPIANTI SPORTIVI DI PROPRIETA' COMUNALE. CONVENZIONI CON LE ASSOCIAZIONI SPORTIVE ASSOCIAZIONE CALCIO RAVARINO E CIRCOLO ARCI UISP RAVARINO FINO AL 30/04/2023. IMPEGNO SPESA ANNO 2023","2022","167","2022","167","0","0",,,,"23/09/2022","","0","22/09/2022","22/09/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","24/09/2022","31/12/2027"
"","Servizio Unico Scuola","SOSTEGNO DELLE AZIONI CHE RIENTRANO TRA QUELLE PREVISTE DALLE LEGGI REGIONALI 26/2001 DIRITTO ALLO STUDIO E  23/1996 FUNZIONAMENTO NEI CONFRONTI DELL'ISTITUTO COMPRENSIVO 1 BOMPORTO/BASTIGLIA, INERENTE LA PERCENTUALE DEGLI ALUNNI RESIDENTI A RAVARINO FREQUENTANTI LA SCUOLA SECONDARIA "" A. VOLTA"" DI BOMPORTO, RICOMPRESA IN  TALE ISTITUTO COMPRENSIVO. IMPEGNO SPESA A.S. 2021-2022","2022","166","2022","166","0","0",,,,"20/09/2022","","0","20/09/2022","20/09/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","20/09/2022","31/12/2027"
"","Servizio Anagrafe - Stato Civile - Leva - Elettorale - Polizia Mortuaria","ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022. FORNITURA DI CANCELLERIA. CIG: Z47379B461 - PROVVEDIMENTI","2022","165","2022","165","0","0",,,,"20/09/2022","","0","19/09/2022","19/09/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","20/09/2022","31/12/2027"
"","Servizio Anagrafe - Stato Civile - Leva - Elettorale - Polizia Mortuaria","ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022. COMPETENZE SPETTANTI AI COMPONENTI DEI SEGGI ELETTORALI. PROVVEDIMENTI","2022","164","2022","164","0","0",,,,"20/09/2022","","0","19/09/2022","19/09/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","20/09/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","FORNITURA  DI CARTA A4 E A3 PER GLI UFFICI COMUNALI. DETERMINA A CONTRARRE E DI AGGIIUDICAZIONE TRAMITE ORDINE DIRETTO SUL MERCATO ELETTRONICO DI CONSIP.","2022","163","2022","163","0","0",,,,"20/09/2022","","0","19/09/2022","19/09/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","20/09/2022","31/12/2027"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","CONCESSIONE PATROCINIO ONEROSO A PROLOCO RAVARINO PER MANIFESTAZIONE FESTA DI FINE ESTATE, 23, 24 E 25 SETTEMBRE 2022","2022","68","2022","68","0","0",,,,"13/09/2022","","0","13/09/2022","13/09/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","16/09/2022","31/12/2027"
"","Area Economico-Finanziaria","APPROVAZIONE DELLO SCHEMA DI BILANCIO CONSOLIDATO PER L’ESERCIZIO 2021 ART. 11-BIS DEL D.LGS. N. 118/2011 E S.M.I.","2022","67","2022","67","0","0",,,,"13/09/2022","","0","13/09/2022","13/09/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","16/09/2022","31/12/2027"
"","Servizio Unico Scuola","LIBRI DI TESTO PER GLI ALUNNI DELLA SCUOLA PRIMARIA. ANNO SCOLASTICO 2022/2023 - IMPEGNO DI SPESA","2022","162","2022","162","0","0",,,,"15/09/2022","","0","15/09/2022","15/09/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","15/09/2022","31/12/2027"
"","Servizio Unico Scuola","LIBRI DI TESTO PER GLI ALUNNI DELLA SCUOLA PRIMARIA. ANNO SCOLASTICO 2022/2023 - IMPEGNO DI SPESA PER RIMBORSO AL COMUNE DI MODENA DEGLI ALUNII RESIDENTI A RAVARINO","2022","161","2022","161","0","0",,,,"15/09/2022","","0","15/09/2022","15/09/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","15/09/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","ABBATTIMENTO DI BARRIERE ARCHITETTONICHE IN OTTICA DI MOBILITA’ SOSTENIBILE E INFRASTRUTTURE PER LA MOBILITA’: REALIZZAZIONE DI PISTA CICLOPEDONALE IN VIA CURIEL E CONTESTUALE AMPLIAMENTO MARCIAPIEDI DI VIA F.LLI ROSSELLI.  PROCEDURA TELEMATICA PER L’AFFIDAMENTO DIRETTO, MEDIANTE TRATTATIVA DIRETTA EX ART. 36, C. 2, LETT. A) DEL D.LGS. N. 50/16. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2, LETT. A) DEL D.LGS. 50/2016. CODICE CUP: H23D22000410006 – CODICE CIG: 93919312A5","2022","160","2022","160","0","0",,,,"","","1","14/09/2022","14/09/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","14/09/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","ABBATTIMENTO DI BARRIERE ARCHITETTONICHE IN OTTICA DI MOBILITA’ SOSTENIBILE E INFRASTRUTTURE PER LA MOBILITA’: REALIZZAZIONE DI PISTA CICLOPEDONALE IN VIA CURIEL E CONTESTUALE AMPLIAMENTO MARCIAPIEDI DI VIA F.LLI ROSSELLI.  PROCEDURA TELEMATICA PER L’AFFIDAMENTO DIRETTO, MEDIANTE TRATTATIVA DIRETTA EX ART. 36, C. 2, LETT. A) DEL D.LGS. N. 50/16. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2, LETT. A) DEL D.LGS. 50/2016. CODICE CUP: H23D22000410006 – CODICE CIG: 93919312A5","2022","160","2022","160","0","0",,,,"14/09/2022","","0","14/09/2022","14/09/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","14/09/2022","31/12/2027"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","VERIFICHE BIENNALI DI ASCENSORI E PIATTAFORME PER DISABILI/SERVOSCALA INSTALLATI NEGLI EDIFICI COMUNALI - PROVVEDIMENTI. ANNO 2020 E 2022. CODICE CIG N. Z9A2D4A5EB -  ULTERIORE IMPEGNO DI SPESA.","2022","158","2022","158","0","0",,,,"14/09/2022","","0","12/09/2022","12/09/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","14/09/2022","31/12/2027"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","INTERVENTI E ATTIVITA' VOLTI ALLA VALORIZZAZIONE DEL POLO CULTURALE E BIBLIOTECA. PNRR, MISSIONE N. 5 “INCLUSIONE E COESIONE” DEL PIANO NAZIONALE RIPRESA E RESILIENZA (PNRR), COMPONENTE 3: “INTERVENTI SPECIALI PER LA COESIONE TERRITORIALE” – INVESTIMENTO 1: “STRATEGIA NAZIONALE PER LE AREE INTERNE - LINEA DI INTERVENTO 1.1.1 “POTENZIAMENTO DEI SERVIZI E DELLE INFRASTRUTTURE SOCIALI DI COMUNITÀ” FINANZIATO DALL’UNIONE EUROPEA – NEXTGENERATIONEU. APPROVAZIONE QUADRO ECONOMICO","2022","66","2022","66","0","0",,,,"08/09/2022","","0","08/09/2022","08/09/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","13/09/2022","31/12/2027"
"","Servizio Unico Scuola","SERVIZI DI AFFIANCAMENTO NEI SERVIZI EDUCATIVI A GESTIONE DIRETTA DEL COMUNE ANNO2022-IMPEGNO SPESA","2022","159","2022","159","0","0",,,,"13/09/2022","","0","13/09/2022","13/09/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","13/09/2022","31/12/2027"
"","Servizio Sistema Informatico Associato","DICHIARAZIONI ACCESSIBILITA' PER PORTALE ALBO PRETORIO - AMMINISTRAZIONE TRASPARENTE","0","","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","DICHIARAZIONI ACCESSIBILITA'","RESPONSABILE ACCESSIBILITA': RESPONSABILE DELL’AREA ORGANIZZAZIONE ED AFFARI GENERALI DELL’UNIONE COMUNI DEL SORBARA","","09/09/2022","31/12/2028"
"","Servizio Sistema Informatico Associato","DICHIARAZIONI ACCESSIBILITA' PER PORTALE SITO ISTITUZIONALE","0","","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","DICHIARAZIONI ACCESSIBILITA'","RESPONSABILE ACCESSIBILITA': RESPONSABILE DELL’AREA ORGANIZZAZIONE ED AFFARI GENERALI DELL’UNIONE COMUNI DEL SORBARA","","09/09/2022","31/12/2028"
